#timestamp,LO_Frequency,Hit,StdDev 
1620701175.6,286047032.1,P
1620701195.5,286047031.9,P
1620701215.3,286047034.5,P
1620701235.2,286047034.6,Y
1620701255.9,286047000.0,P
1620701275.7,286047000.0,N
1620701295.6,286047000.9,N
1620701315.4,286046998.2,N
1620701335.2,286047001.1,N
1620701355.1,286047002.6,N
1620701356.0,286047002.6,N
1620701375.8,286047002.7,N
1620701395.7,286047002.7,N
1620701415.5,286046999.7,N
1620701435.3,286047001.1,N
1620701455.2,286047000.8,N
1620701475.0,286046998.7,N
1620701475.9,286046998.7,N
1620701495.7,286047000.5,N
1620701515.6,286046999.8,N
1620701535.4,286047002.8,N
1620701555.3,286047000.4,N
1620701575.1,286047000.6,N
1620701576.0,286047000.6,N
1620701595.8,286047002.2,N
1620701615.7,286047004.1,N
1620701635.5,286047003.3,N
1620701655.3,286047007.4,N
1620701675.2,286047004.5,N
1620701695.0,286047004.5,N
1620701695.9,286047004.5,N
1620701715.8,286047007.6,N
1620701735.6,286047004.5,N
1620701755.4,286047007.6,N
1620701775.3,286047007.4,N
1620701795.1,286047004.5,N
1620701815.8,286047004.7,N
1620701835.7,286047005.4,N
1620701855.5,286047004.7,N
1620701875.4,286047005.8,N
1620701895.2,286047002.9,N
1620701915.0,286047003.1,N
1620701915.9,286047003.1,N
1620701935.8,286047001.4,N
1620701955.6,286047004.1,N
1620701975.4,286047003.3,N
1620701995.3,286047005.0,N
