#timestamp,LO_Frequency,Hit,StdDev 
1511042415.8,286046997.4,N
1511042435.6,286046997.6,N
1511042455.5,286046996.4,N
1511042475.3,286046993.7,N
1511042495.1,286046993.7,N
1511042515.9,286046993.4,N
1511042535.7,286046992.1,N
1511042555.5,286046993.9,N
1511042575.4,286046993.5,N
1511042595.2,286046991.8,N
1511042615.0,286046987.5,N
1511042615.9,286046987.5,N
1511042635.8,286046990.8,N
1511042655.6,286046985.9,N
1511042675.4,286046989.5,N
1511042695.2,286046987.1,N
1511042715.1,286046981.1,Y
1511042716.0,286046981.1,P
1511042735.8,286046988.7,N
1511042755.6,286046985.7,N
1511042775.5,286046987.5,N
1511042795.3,286046987.4,N
1511042815.1,286046989.0,N
1511042835.9,286046990.9,N
1511042855.7,286046989.4,N
1511042875.5,286046993.6,N
1511042895.4,286046996.7,N
1511042915.2,286046993.4,N
1511042935.0,286047000.6,N
1511042935.9,286047000.6,N
1511042955.8,286047004.3,N
1511042975.6,286046995.2,N
1511042995.4,286046992.2,N
1511043015.3,286046993.5,N
1511043035.1,286046996.4,N
1511043036.0,286046996.4,N
1511043055.8,286047001.0,N
1511043075.6,286047007.1,N
1511043095.5,286047002.9,N
1511043115.3,286047002.4,N
1511043135.1,286047003.2,N
1511043155.9,286047003.4,N
1511043175.7,286047007.6,N
1511043195.5,286047003.8,N
1511043215.4,286047004.1,N
1511043235.2,286047008.3,N
1511043255.0,286047007.6,N
1511043255.9,286047007.6,N
1511043275.8,286047005.9,N
1511043295.6,286047001.9,N
1511043315.4,286047003.7,N
1511043335.2,286047000.9,N
1511043355.1,286046996.1,N
1511043356.0,286046996.1,N
1511043375.8,286046994.2,N
1511043395.6,286046990.2,N
1511043415.5,286046991.3,N
1511043435.3,286046988.9,N
1511043455.1,286046991.9,N
1511043475.9,286046994.3,N
1511043495.7,286046990.8,N
1511043515.5,286046991.5,N
1511043535.4,286046996.1,N
1511043555.2,286047000.8,N
1511043575.0,286047002.3,N
1511043575.9,286047002.3,N
1511043595.8,286046994.3,N
1511043615.6,286046990.6,N
1511043635.4,286046988.5,N
1511043655.3,286046992.2,N
1511043675.1,286046995.7,N
1511043676.0,286046995.7,N
1511043695.8,286046989.0,N
1511043715.7,286046983.9,N
1511043735.5,286046990.9,N
1511043755.3,286046991.2,N
1511043775.1,286046993.2,N
1511043795.9,286046989.1,N
1511043815.7,286046987.6,N
1511043835.5,286046982.0,Y
1511043855.4,286046988.2,P
1511043875.2,286046987.5,P
1511043895.0,286046984.5,P
1511043896.0,286046984.5,Y
1511043915.8,286046998.3,P
1511043935.6,286046998.0,N
1511043955.4,286046997.0,N
1511043975.3,286047004.6,N
1511043995.1,286047009.1,N
1511044015.8,286047007.6,N
1511044035.7,286047003.3,N
1511044055.5,286047002.9,N
1511044075.3,286047000.3,N
1511044095.2,286047004.4,N
1511044115.9,286047003.8,N
1511044135.7,286047007.8,N
1511044155.6,286047002.1,N
1511044175.4,286046996.9,N
1511044195.2,286046993.2,N
1511044215.0,286046987.4,N
1511044215.9,286046987.4,N
1511044235.8,286046985.9,N
1511044255.6,286046984.4,N
1511044275.4,286046985.1,N
1511044295.3,286046984.7,N
1511044315.1,286046982.7,N
1511044335.8,286046980.1,N
1511044355.7,286046977.6,N
1511044375.5,286046979.8,N
1511044395.3,286046976.5,N
1511044415.2,286046977.2,N
1511044435.9,286046976.8,N
1511044455.7,286046975.7,N
1511044475.6,286046977.8,N
1511044495.4,286046977.4,N
1511044515.2,286046978.8,N
1511044535.0,286046974.8,N
1511044536.0,286046974.8,N
1511044555.8,286046977.2,N
1511044575.6,286046970.9,N
1511044595.4,286046972.6,N
1511044615.3,286046979.9,N
1511044635.1,286046979.4,N
1511044655.8,286046985.8,N
1511044675.7,286046986.4,N
1511044695.5,286046982.3,N
1511044715.3,286046989.2,N
1511044735.2,286046988.9,N
1511044755.9,286046987.5,N
1511044775.7,286046987.5,N
1511044795.6,286046988.9,N
1511044815.4,286046994.4,N
1511044835.2,286046992.3,N
1511044855.1,286046995.2,N
1511044856.0,286046995.2,N
1511044875.8,286046995.8,N
1511044895.6,286046997.7,N
1511044915.4,286046998.0,N
1511044935.3,286046993.6,N
1511044955.1,286046997.2,N
1511044975.8,286046995.3,N
1511044995.7,286046994.6,N
1511045015.5,286046994.1,N
1511045035.3,286046993.8,N
1511045055.2,286046994.2,N
1511045075.9,286046993.8,N
1511045095.7,286046996.2,N
1511045115.6,286047000.4,N
1511045135.4,286047005.9,N
1511045155.2,286047002.3,N
1511045175.1,286047000.7,N
1511045176.0,286047000.7,N
1511045195.8,286046999.9,N
1511045215.6,286047002.4,N
1511045235.5,286046995.2,N
1511045255.3,286046996.1,N
1511045275.1,286046995.8,N
1511045295.8,286046996.2,N
1511045315.7,286046997.1,N
1511045335.5,286046993.2,N
1511045355.3,286046992.4,N
1511045375.2,286046993.1,N
1511045395.0,286046992.6,N
1511045395.9,286046992.6,N
1511045415.7,286046993.4,N
1511045435.6,286046991.2,N
1511045455.4,286046987.2,Y
1511045475.2,286046991.3,P
1511045495.1,286046993.6,N
1511045496.0,286046993.6,P
1511045515.8,286046997.6,N
1511045535.6,286047000.3,N
1511045555.5,286046998.8,N
1511045575.3,286046997.9,N
1511045595.1,286046997.2,N
1511045615.9,286046996.6,N
1511045635.7,286046996.1,N
1511045655.5,286046991.5,Y
1511045675.4,286046994.0,P
1511045695.2,286046990.7,P
1511045715.0,286046993.6,N
1511045715.9,286046993.6,Y
1511045735.8,286047004.0,P
1511045755.6,286047003.1,N
1511045775.4,286046999.7,N
1511045795.3,286047002.5,N
1511045815.1,286047003.6,N
1511045816.0,286047003.6,N
1511045835.8,286047007.4,N
1511045855.7,286047006.1,N
1511045875.5,286047006.9,N
1511045895.3,286047013.3,Y
1511045915.2,286047006.9,P
1511045935.9,286047007.2,P
1511045955.7,286047014.0,P
1511045975.6,286047014.4,Y
1511045995.4,286047004.3,P
