#timestamp,LO_Frequency,Hit,StdDev 
1675432815.1,286047005.6,N
1675432835.8,286047012.4,N
1675432855.7,286047013.4,N
1675432875.5,286047018.1,N
1675432895.4,286047022.7,Y
1675432915.2,286047025.7,P
1675432935.0,286047031.3,P
1675432935.9,286047031.3,N
1675432955.8,286047030.9,N
1675432975.6,286047031.1,Y
1675432995.4,286047000.0,P
1675433015.3,286047002.8,N
1675433035.1,286047007.3,N
1675433055.9,286047004.9,N
1675433075.7,286047003.7,N
1675433095.5,286047002.3,N
1675433115.4,286047004.7,N
1675433135.2,286047006.9,N
1675433155.0,286047001.8,N
1675433155.9,286047001.8,N
1675433175.8,286047003.1,N
1675433195.6,286047005.7,N
1675433215.5,286047000.1,N
1675433235.3,286046999.8,N
1675433255.1,286046998.4,N
1675433275.9,286046996.2,N
1675433295.7,286046991.7,N
1675433315.5,286046991.3,N
1675433335.4,286046990.8,N
1675433355.2,286046987.8,N
1675433375.1,286046986.6,N
1675433376.0,286046986.6,N
1675433395.8,286046982.1,N
1675433415.6,286046980.9,N
1675433435.5,286046976.4,N
1675433455.3,286046973.0,N
1675433475.1,286046973.2,N
1675433495.9,286046972.0,N
1675433515.7,286046969.8,N
1675433535.6,286046971.3,N
1675433555.4,286046975.7,N
1675433575.2,286046981.9,N
1675433595.1,286046982.7,N
1675433596.0,286046982.7,N
1675433615.8,286046984.5,N
1675433635.7,286046982.8,N
1675433655.5,286046981.1,N
1675433675.3,286046982.3,N
1675433695.2,286046983.0,N
1675433715.9,286046982.0,N
1675433735.7,286046982.0,N
1675433755.6,286046980.2,N
1675433775.4,286046980.0,N
1675433795.2,286046980.3,N
1675433815.1,286046977.5,Y
1675433816.0,286046977.5,P
1675433835.8,286046997.1,N
1675433855.7,286047000.6,N
1675433875.5,286047002.2,N
1675433895.3,286047003.9,N
1675433915.2,286047006.3,N
1675433935.0,286047006.3,N
1675433935.9,286047006.3,N
1675433955.7,286047009.8,N
1675433975.6,286047006.3,N
1675433995.4,286047003.6,N
1675434015.3,286047001.8,N
1675434035.1,286046999.3,N
1675434036.0,286046999.3,N
1675434055.8,286046999.1,N
1675434075.7,286047001.6,N
1675434095.5,286047001.7,N
1675434115.3,286046998.3,N
1675434135.2,286046998.6,N
1675434155.0,286047000.8,N
1675434155.9,286047000.8,N
1675434175.8,286046997.7,N
1675434195.6,286046990.9,N
1675434215.4,286046990.3,N
1675434235.3,286046993.5,N
1675434255.1,286046997.2,N
1675434275.8,286046997.8,N
1675434295.7,286046997.5,N
1675434315.5,286046997.1,N
1675434335.4,286046999.5,N
1675434355.2,286047003.1,N
1675434375.0,286047007.0,N
1675434375.9,286047007.0,N
1675434395.8,286047002.9,N
1675434415.6,286047002.6,N
1675434435.4,286047000.1,N
1675434455.3,286047000.2,N
1675434475.1,286046996.3,N
1675434495.9,286046989.2,N
1675434515.7,286046998.8,N
1675434535.5,286047004.6,N
1675434555.4,286047004.7,N
1675434575.2,286046999.6,N
1675434595.0,286046995.3,N
1675434595.9,286046995.3,N
1675434615.8,286046995.4,N
1675434635.6,286046994.8,N
1675434655.5,286046989.8,N
1675434675.3,286046989.4,N
1675434695.1,286046991.6,N
1675434715.9,286046987.8,N
1675434735.7,286046989.5,N
1675434755.5,286046989.1,N
1675434775.4,286046985.6,N
1675434795.2,286046980.7,Y
1675434815.1,286046983.0,P
1675434816.0,286046983.0,N
1675434835.8,286046979.6,P
1675434855.6,286046978.2,Y
1675434875.5,286046993.2,P
1675434895.3,286046994.7,N
1675434915.1,286047000.1,N
1675434935.9,286047003.8,N
1675434955.7,286047001.9,N
1675434975.6,286047002.1,N
1675434995.4,286047002.4,N
1675435015.2,286046998.4,N
1675435035.1,286047006.6,N
1675435036.0,286047006.6,N
1675435055.8,286047014.0,N
1675435075.6,286047018.8,N
1675435095.5,286047020.0,N
1675435115.3,286047015.4,N
1675435135.2,286047013.1,N
1675435185.9,286047012.5,E
1675435195.8,286047009.1,N
1675435215.7,286047001.9,P
1675435235.5,286047000.1,N
1675435255.4,286047004.4,N
1675435275.2,286047005.3,N
1675435295.0,286047014.1,Y
1675435295.9,286047014.1,P
1675435315.8,286047018.7,P
1675435335.6,286047026.4,P
1675435355.5,286047025.4,Y
1675435375.3,286047008.1,P
1675435395.1,286047009.0,N
1675435415.9,286047003.8,N
1675435435.7,286047002.3,N
1675435455.5,286046999.0,N
1675435475.4,286046994.2,N
1675435495.2,286046993.3,N
1675435515.1,286046992.3,N
1675435516.0,286046992.3,N
1675435535.8,286046994.7,N
1675435555.6,286046997.1,N
1675435575.5,286046996.4,N
1675435595.3,286046995.0,N
1675435615.1,286046995.4,N
1675435635.9,286046990.8,N
1675435655.7,286046985.4,N
1675435675.5,286046990.6,N
1675435695.4,286046992.9,N
1675435715.2,286046994.5,N
1675435735.1,286046995.3,N
1675435736.0,286046995.3,N
1675435755.8,286047003.4,N
1675435775.6,286047021.5,Y
1675435795.5,286047017.8,P
1675435815.3,286047010.9,N
1675435835.1,286047008.7,N
1675435855.9,286047004.1,N
1675435875.7,286046998.8,N
1675435895.6,286046998.4,N
1675435915.4,286047002.9,N
1675435935.2,286047007.1,N
1675435955.1,286047007.5,N
1675435956.0,286047007.5,N
1675435975.8,286047009.8,N
1675435995.6,286047015.5,N
1675436015.5,286047010.6,N
1675436035.3,286047001.6,N
1675436055.2,286046999.3,N
1675436075.9,286047002.8,N
1675436095.7,286046993.3,N
1675436115.6,286046989.6,N
1675436135.4,286046986.7,N
1675436155.2,286046981.1,N
1675436175.1,286046976.5,N
1675436176.0,286046976.5,N
1675436195.8,286046971.8,N
1675436215.7,286046965.1,N
1675436235.5,286046976.8,N
1675436255.3,286046969.2,N
1675436275.2,286046963.3,N
1675436295.0,286046958.7,N
1675436295.9,286046958.7,N
1675436315.7,286046956.5,N
1675436335.6,286046956.2,N
1675436355.4,286046954.3,N
1675436375.3,286046953.2,N
1675436395.1,286046951.8,N
1675436396.0,286046951.8,N
