#timestamp,LO_Frequency,Hit,StdDev 
1524452415.7,286047002.7,P
1524452435.5,286047002.4,N
1524452455.4,286047001.1,N
1524452475.2,286046998.2,N
1524452495.1,286047000.8,N
1524452496.0,286047000.8,N
1524452515.8,286047000.0,N
1524452535.6,286047000.0,N
1524452555.5,286047001.0,N
1524452575.3,286046998.2,N
1524452595.1,286046999.7,N
1524452615.9,286047002.4,N
1524452635.7,286046999.9,N
1524452655.6,286047002.6,N
1524452675.4,286047001.5,N
1524452695.2,286046999.8,N
1524452715.1,286047000.1,N
1524452716.0,286047000.1,N
1524452735.8,286047002.7,N
1524452755.6,286047003.1,N
1524452775.5,286047004.1,N
1524452795.3,286047004.0,N
1524452815.2,286047001.9,N
1524452835.9,286047001.5,N
1524452855.7,286047002.1,N
1524452875.6,286047002.0,N
1524452895.4,286047004.3,N
1524452915.2,286047002.4,N
1524452935.1,286047002.7,N
1524452936.0,286047002.7,N
1524452955.8,286047001.9,N
1524452975.7,286047002.7,N
1524452995.5,286047002.4,N
1524453015.3,286047002.3,N
1524453035.2,286047002.2,N
1524453055.0,286047004.4,Y
1524453055.9,286047004.4,P
1524453075.8,286047002.2,N
1524453095.6,286046999.8,N
1524453115.4,286047000.9,N
1524453135.3,286046998.1,N
1524453155.1,286046998.8,N
1524453175.9,286046999.8,N
1524453195.7,286047002.7,N
1524453215.5,286047002.3,N
1524453235.4,286047000.1,N
1524453255.2,286047002.1,N
1524453275.1,286047002.5,N
1524453276.0,286047002.5,N
1524453325.8,286047002.4,E
1524453335.7,286047000.5,N
1524453355.6,286047000.7,P
1524453375.4,286046998.7,P
1524453395.3,286046999.1,N
1524453415.1,286046999.6,N
1524453416.0,286046999.6,N
1524453435.8,286046999.4,N
1524453455.7,286046998.9,N
1524453475.5,286046998.5,N
1524453495.3,286046998.5,N
1524453515.2,286046999.0,N
1524453535.0,286046998.6,N
1524453535.9,286046998.6,N
1524453555.8,286046998.4,N
1524453575.6,286046999.3,N
1524453595.4,286046998.3,N
1524453615.3,286047001.2,N
1524453635.1,286046998.4,N
1524453655.9,286046999.0,N
1524453675.7,286046998.3,N
1524453695.5,286047001.2,N
1524453715.4,286047000.4,N
1524453735.2,286047000.0,N
1524453755.0,286046999.3,N
1524453755.9,286046999.3,N
1524453775.8,286046998.4,N
1524453795.6,286047000.6,N
1524453815.5,286047000.2,N
1524453835.3,286047000.6,N
1524453855.1,286047000.6,N
1524453875.9,286047001.1,N
1524453895.7,286047000.9,N
1524453915.5,286046999.9,N
1524453935.4,286046996.6,Y
1524453955.2,286046999.1,P
1524453975.1,286046996.7,P
1524453976.0,286046996.7,N
1524453995.8,286046998.2,N
1524454015.6,286046998.5,N
1524454035.5,286046996.6,Y
1524454055.3,286047000.7,P
1524454075.2,286047000.4,N
1524454095.9,286047002.4,N
1524454115.7,286047001.7,N
1524454135.6,286047000.6,N
1524454155.4,286047002.3,N
1524454175.2,286047001.6,N
1524454195.1,286047003.7,N
1524454196.0,286047003.7,N
1524454215.8,286047004.2,N
1524454235.7,286047004.3,N
1524454255.5,286047005.9,Y
1524454275.3,286046999.9,P
1524454295.2,286047000.0,N
1524454315.0,286046999.7,N
1524454315.9,286046999.7,N
1524454335.7,286047000.9,N
1524454355.6,286047001.1,N
1524454375.4,286047000.4,N
1524454395.3,286047000.8,N
1524454415.1,286047000.8,N
1524454416.0,286047000.8,N
1524454435.8,286046999.8,N
1524454455.7,286046999.8,N
1524454475.5,286047000.1,N
1524454495.3,286047000.5,N
1524454515.2,286046998.5,N
1524454535.0,286047001.2,N
1524454535.9,286047001.2,N
1524454555.8,286047000.6,N
1524454575.6,286047000.1,N
1524454595.4,286047000.0,N
1524454615.3,286047001.2,N
1524454635.1,286047000.1,N
1524454655.8,286047000.2,N
1524454675.7,286047002.0,N
1524454695.5,286047002.8,Y
1524454715.4,286047002.5,P
1524454735.2,286047000.2,N
1524454755.0,286047004.0,P
1524454755.9,286047004.0,N
1524454775.8,286047002.3,N
1524454795.6,286047002.4,N
1524454815.5,286046999.9,N
1524454835.3,286046999.7,N
1524454855.1,286046999.7,N
1524454875.9,286047002.8,N
1524454895.7,286047002.7,N
1524454915.5,286047002.0,N
1524454935.4,286047000.5,N
1524454955.2,286047002.8,N
1524454975.1,286046999.9,N
1524454976.0,286046999.9,N
1524454995.8,286047000.6,N
1524455015.6,286046999.8,N
1524455035.5,286047002.7,N
1524455055.3,286047002.7,N
1524455075.1,286047000.4,N
1524455095.9,286047000.7,N
1524455115.7,286047002.3,N
1524455135.6,286047002.7,N
1524455155.4,286047004.3,Y
1524455175.2,286046998.5,P
1524455195.1,286047000.7,N
1524455196.0,286047000.7,N
1524455215.8,286046999.8,N
1524455235.6,286046998.5,N
1524455255.5,286046998.6,N
1524455275.3,286046998.7,N
1524455295.2,286046999.0,N
1524455315.0,286046998.2,N
1524455315.9,286046998.2,N
1524455335.7,286047000.8,N
1524455355.6,286046999.8,N
1524455375.4,286047001.0,N
1524455395.3,286047001.1,N
1524455415.1,286046998.6,N
1524455416.0,286046998.6,N
1524455435.8,286046999.0,N
1524455455.7,286046998.8,N
1524455475.5,286046998.9,N
1524455495.3,286046999.1,N
1524455515.2,286046998.2,N
1524455535.0,286047002.2,N
1524455535.9,286047002.2,N
1524455555.8,286047000.4,N
1524455575.6,286046998.8,N
1524455595.4,286046999.0,N
1524455615.3,286046998.8,N
1524455635.1,286047000.8,N
1524455655.9,286046998.4,N
1524455675.7,286046998.9,N
1524455695.5,286046998.8,N
1524455715.4,286046998.2,N
1524455735.2,286047002.0,N
1524455755.0,286046999.9,N
1524455755.9,286046999.9,N
1524455775.8,286046999.3,N
1524455795.6,286046996.6,N
1524455815.5,286046996.5,N
1524455835.3,286046999.0,N
1524455855.1,286047000.9,N
1524455875.9,286046998.6,N
1524455895.7,286046998.5,N
1524455915.5,286046998.9,N
1524455935.4,286047001.2,N
1524455955.2,286047001.1,N
1524455975.1,286046998.3,N
1524455976.0,286046998.3,N
1524455995.8,286046998.1,N
