#timestamp,LO_Frequency,Hit,StdDev 
1502496015.8,286047000.4,N,1.0
1502496035.6,286047000.1,N,0.9
1502496055.4,286047000.3,N,0.9
1502496075.3,286047000.1,N,0.9
1502496095.1,286046999.8,N,0.9
1502496115.8,286046999.9,N,0.9
1502496135.7,286046999.9,N,0.8
1502496155.5,286046999.7,N,0.8
1502496175.4,286047000.4,N,0.7
1502496195.2,286046999.9,N,0.7
1502496215.0,286047002.7,Y,0.0
1502496216.0,286047002.7,P,1.3
1502496235.8,286047000.0,N,1.2
1502496255.6,286047000.6,N,1.1
1502496275.5,286047000.2,N,1.0
1502496295.3,286046998.6,N,1.2
1502496315.1,286046999.4,N,1.2
1502496335.9,286046999.1,N,1.2
1502496355.7,286046999.2,N,1.1
1502496375.6,286046994.9,Y,0.0
1502496395.4,286046995.0,P,2.5
1502496415.2,286046997.4,N,2.0
1502496435.1,286046997.1,N,1.8
1502496436.0,286046997.1,N,1.6
1502496455.8,286046996.8,N,1.5
1502496475.7,286046997.5,N,1.4
1502496495.5,286046998.0,N,1.3
1502496515.3,286046997.5,N,1.2
1502496535.2,286046995.3,Y,0.0
1502496555.0,286046998.8,P,0.7
1502496555.9,286046998.8,N,0.7
1502496575.8,286046998.9,N,0.6
1502496595.6,286046998.3,N,0.6
1502496615.4,286046998.9,N,0.5
1502496635.3,286046998.1,Y,0.0
1502496655.1,286047000.8,P,1.1
1502496675.9,286047001.1,N,1.2
1502496695.7,286046998.3,N,1.3
1502496715.5,286046998.5,N,1.2
1502496735.4,286046998.4,N,1.2
1502496755.2,286046998.2,N,1.2
1502496775.1,286046998.7,N,1.1
1502496776.0,286046998.7,N,1.0
1502496795.8,286046998.5,N,1.0
1502496815.6,286046998.4,N,1.0
1502496835.5,286046999.1,N,0.9
1502496855.3,286046999.0,N,0.9
1502496875.2,286046998.4,N,0.9
1502496895.0,286046998.6,N,0.8
1502496895.9,286046998.6,N,0.8
1502496915.7,286046998.6,N,0.8
1502496935.6,286046999.0,N,0.8
1502496955.4,286046999.1,N,0.8
1502496975.3,286046998.8,N,0.7
1502496995.1,286046999.3,N,0.7
1502497015.8,286047000.8,N,0.8
1502497035.7,286046998.8,N,0.8
1502497055.5,286046998.5,N,0.8
1502497075.4,286046999.0,N,0.8
1502497095.2,286046998.8,N,0.8
1502497115.0,286046998.8,N,0.7
1502497115.9,286046998.8,N,0.7
1502497135.8,286046999.0,N,0.7
1502497155.6,286046998.8,N,0.7
1502497175.5,286047001.2,N,0.8
1502497195.3,286047001.0,N,0.8
1502497215.1,286047000.3,N,0.8
1502497235.9,286047001.1,N,0.8
1502497255.7,286046998.6,N,0.8
1502497275.6,286046998.1,N,0.9
1502497295.4,286047000.8,N,0.9
1502497315.2,286047000.5,N,0.9
1502497335.1,286047000.6,N,0.9
1502497336.0,286047000.6,N,1.0
1502497355.8,286047000.6,N,1.0
1502497375.7,286047001.2,N,1.0
1502497395.5,286047001.1,N,1.0
1502497415.3,286047000.8,N,1.0
1502497435.2,286047000.5,N,1.0
1502497455.0,286047000.7,N,1.0
1502497455.9,286047000.7,N,1.0
1502497475.8,286047000.7,N,1.0
1502497495.6,286046998.1,N,1.1
1502497515.4,286047000.6,N,1.0
1502497535.3,286046998.2,N,1.1
1502497555.1,286046999.4,N,1.1
1502497575.9,286046998.9,N,1.1
1502497595.7,286046999.1,N,1.1
1502497615.5,286046999.3,N,1.0
1502497635.4,286047000.9,N,1.0
1502497655.2,286047001.1,N,1.0
1502497675.1,286046999.4,N,1.0
1502497676.0,286046999.4,N,1.0
1502497695.8,286047000.8,N,1.0
1502497715.6,286047000.9,N,1.0
1502497735.5,286046999.0,N,1.0
1502497755.3,286047000.9,N,1.0
1502497775.2,286046998.8,N,1.0
1502497795.0,286046999.4,N,1.0
1502497795.9,286046999.4,N,0.9
1502497815.7,286046999.3,N,0.9
1502497835.6,286046999.3,N,0.9
1502497855.4,286047001.0,N,0.9
1502497875.3,286046998.7,N,1.0
1502497895.1,286047001.2,N,1.0
1502497915.8,286046998.7,N,1.0
1502497935.7,286046998.8,N,1.0
1502497955.5,286046998.6,N,1.0
1502497975.4,286046998.6,N,1.0
1502497995.2,286046998.2,N,1.0
1502498015.0,286047000.7,N,1.0
1502498015.9,286047000.7,N,1.0
1502498035.8,286047000.8,N,1.0
1502498055.6,286047000.7,N,1.0
1502498075.5,286046998.3,N,1.0
1502498095.3,286047000.7,N,1.0
1502498115.1,286046998.4,N,1.0
1502498135.9,286047001.0,N,1.0
1502498155.7,286047000.6,N,1.0
1502498175.6,286047002.5,N,1.1
1502498195.4,286047002.1,N,1.2
1502498215.2,286047000.4,N,1.2
1502498235.1,286047002.4,N,1.2
1502498236.0,286047002.4,N,1.3
1502498255.8,286047002.3,N,1.4
1502498275.7,286046999.9,N,1.3
1502498295.5,286047002.4,N,1.4
1502498315.3,286047004.4,Y,0.0
1502498335.2,286047001.4,P,0.6
1502498355.0,286047002.2,P,0.8
1502498355.9,286047002.2,N,0.8
1502498375.8,286047002.1,N,0.8
1502498395.6,286047001.9,N,0.7
1502498415.4,286047002.4,Y,0.0
1502498435.3,286047000.7,P,0.5
1502498455.1,286047000.9,N,0.4
1502498475.9,286046999.9,N,0.6
1502498495.7,286047002.8,Y,0.0
1502498515.5,286047000.5,P,0.1
1502498535.4,286047000.0,N,0.3
1502498555.2,286047000.3,N,0.3
1502498575.0,286046999.7,N,0.4
1502498576.0,286046999.7,N,0.4
1502498595.8,286047002.6,Y,0.0
1502498615.6,286047000.1,P,0.0
1502498635.5,286047000.1,N,0.0
1502498655.3,286047000.0,N,0.1
1502498675.2,286047002.6,Y,0.0
1502498695.9,286047000.8,P,0.4
1502498715.7,286047001.0,N,0.4
1502498735.6,286047000.5,N,0.3
1502498755.4,286047002.3,Y,0.0
1502498775.3,286047002.4,P,0.9
1502498795.1,286047002.4,N,0.8
1502498796.0,286047002.4,N,0.8
1502498815.8,286047002.6,Y,0.0
1502498835.7,286046999.1,P,1.4
1502498855.5,286046996.5,N,2.2
1502498875.4,286046998.7,N,1.9
1502498895.2,286046998.6,N,1.7
1502498915.0,286046998.3,N,1.6
1502498915.9,286046998.3,N,1.5
1502498935.8,286046998.1,N,1.4
1502498955.6,286046998.3,N,1.3
1502498975.5,286046999.0,N,1.3
1502498995.3,286046998.3,N,1.2
1502499015.1,286046998.4,N,1.2
1502499035.9,286046998.2,N,1.1
1502499055.7,286046998.6,N,1.1
1502499075.6,286046998.3,N,1.1
1502499095.4,286046998.4,N,1.0
1502499115.2,286047001.0,N,1.2
1502499135.1,286047001.2,N,1.3
1502499136.0,286047001.2,N,1.3
1502499155.8,286047001.2,N,1.4
1502499175.6,286046998.3,N,1.4
1502499195.5,286046998.7,N,1.3
1502499215.3,286046998.9,N,1.3
1502499235.2,286046998.4,N,1.3
1502499255.0,286046998.5,N,1.3
1502499255.9,286046998.5,N,1.2
1502499275.7,286046998.1,N,1.2
1502499295.6,286047001.2,N,1.3
1502499315.4,286046998.5,N,1.3
1502499335.3,286046998.8,N,1.2
1502499355.1,286046998.7,N,1.1
1502499375.8,286047001.2,N,1.2
1502499395.7,286046998.6,N,1.1
1502499415.5,286046998.8,N,1.1
1502499435.4,286046998.2,N,1.1
1502499455.2,286046998.6,N,1.1
1502499475.0,286047000.4,N,1.1
1502499475.9,286047000.4,N,1.1
1502499495.8,286047000.5,N,1.1
1502499515.6,286046998.6,N,1.1
1502499535.5,286046998.3,N,1.1
1502499555.3,286047001.1,N,1.2
1502499575.1,286046999.7,N,1.2
1502499595.9,286047000.5,N,1.2
