#timestamp,LO_Frequency,Hit,StdDev 
1596074855.5,286047016.2,P
1596074875.3,286047018.0,P
1596074895.2,286047019.8,P
1596074915.0,286047019.7,Y
1596074915.9,286047019.7,P
1596074935.8,286047000.2,N
1596074955.6,286047001.0,N
1596074975.4,286046998.4,N
1596074995.3,286047000.3,N
1596075015.1,286046998.7,N
1596075035.9,286046999.3,N
1596075055.7,286046999.5,N
1596075075.5,286046999.4,N
1596075095.4,286046999.3,N
1596075115.2,286047000.3,N
1596075135.0,286047000.5,N
1596075135.9,286047000.5,N
1596075155.8,286047000.9,N
1596075175.6,286047002.8,N
1596075195.5,286047003.1,N
1596075215.3,286047007.6,N
1596075235.1,286047006.2,N
1596075255.9,286047006.6,N
1596075275.7,286047012.2,N
1596075295.5,286047013.0,N
1596075315.4,286047014.0,N
1596075335.2,286047012.1,N
1596075355.1,286047011.1,N
1596075356.0,286047011.1,N
1596075375.8,286047013.7,N
1596075395.6,286047014.8,N
1596075415.5,286047018.5,N
1596075435.3,286047017.7,N
1596075455.1,286047018.7,N
1596075475.9,286047017.2,N
1596075495.7,286047015.3,N
1596075515.6,286047015.0,N
1596075535.4,286047016.4,N
1596075555.2,286047015.9,N
1596075575.1,286047020.4,N
1596075576.0,286047020.4,N
1596075595.8,286047015.9,N
1596075615.6,286047016.7,N
1596075635.5,286047016.1,N
1596075655.3,286047020.4,Y
1596075675.2,286047005.0,P
1596075695.9,286047004.6,N
1596075715.7,286047005.3,N
1596075735.6,286047003.8,N
1596075755.4,286047001.3,N
1596075775.3,286047003.7,N
1596075795.1,286047004.4,N
1596075796.0,286047004.4,N
1596075815.8,286047004.1,N
1596075835.7,286047003.0,N
1596075855.5,286047003.6,N
1596075875.3,286047003.2,N
1596075895.2,286047001.3,N
1596075915.0,286047001.9,N
1596075915.9,286047001.9,N
1596075935.8,286047001.6,N
1596075955.6,286047004.3,N
1596075975.4,286047003.1,N
1596075995.3,286047003.8,N
1596076015.1,286047006.0,N
1596076035.8,286047004.9,N
1596076055.7,286047006.7,Y
1596076075.5,286047005.4,P
1596076095.4,286047008.3,P
1596076115.2,286047006.2,P
1596076135.0,286047006.1,Y
1596076135.9,286047006.1,P
1596076155.8,286047001.4,P
1596076175.6,286047000.0,N
1596076195.5,286046998.8,N
1596076215.3,286046997.4,N
1596076235.1,286046996.6,N
1596076255.9,286046999.2,N
1596076275.7,286046997.0,N
1596076295.5,286046999.6,N
1596076315.4,286046999.0,N
1596076335.2,286047000.9,N
1596076355.1,286046998.4,N
1596076356.0,286046998.4,N
1596076375.8,286046998.2,N
1596076395.6,286047000.3,N
1596076415.5,286046999.7,N
1596076435.3,286047001.9,N
1596076455.1,286047001.9,N
1596076475.9,286047002.3,N
1596076495.7,286047004.3,N
1596076515.6,286047005.5,N
1596076535.4,286047004.9,N
1596076555.2,286047005.1,N
1596076575.1,286047007.0,N
1596076576.0,286047007.0,N
1596076595.8,286047008.8,N
1596076615.7,286047010.6,Y
1596076635.5,286047009.0,P
1596076655.3,286047010.4,N
1596076675.2,286047010.8,N
1596076695.9,286047010.1,N
1596076715.7,286047011.5,Y
1596076735.6,286047004.2,P
1596076755.4,286047003.6,N
1596076775.3,286047004.8,N
1596076795.1,286047005.0,N
1596076796.0,286047005.0,N
1596076815.8,286047007.6,Y
1596076835.7,286047000.0,P
1596076855.5,286047002.7,N
1596076875.3,286047001.7,N
1596076895.2,286047003.2,N
1596076915.0,286047004.3,N
1596076915.9,286047004.3,N
1596076935.8,286047003.8,N
1596076955.6,286047004.2,N
1596076975.4,286047005.5,Y
1596076995.3,286046999.7,P
1596077015.1,286047000.2,N
1596077035.9,286047002.6,N
1596077055.7,286047004.1,N
1596077075.5,286047006.0,Y
1596077095.4,286047001.9,P
1596077115.2,286047002.7,P
1596077135.0,286047000.0,N
1596077135.9,286047000.0,N
1596077155.8,286047002.6,N
1596077175.6,286047001.9,N
1596077195.5,286047002.2,N
1596077215.3,286047002.6,N
1596077235.1,286047001.5,N
1596077255.9,286047002.6,N
1596077275.7,286047002.0,N
1596077295.6,286047004.2,Y
1596077315.4,286047002.8,P
1596077335.2,286046999.9,N
1596077355.1,286047000.1,N
1596077356.0,286047000.1,N
1596077375.8,286047000.1,N
1596077395.6,286047001.2,N
1596077415.5,286047000.2,N
1596077435.3,286047002.4,N
1596077455.2,286047001.4,N
1596077475.9,286047002.8,N
1596077495.7,286047001.6,N
1596077515.6,286047001.6,N
1596077535.4,286047004.1,Y
1596077555.2,286047001.9,P
1596077575.1,286047001.3,P
1596077576