#timestamp,LO_Frequency,Hit,StdDev 
1459864815.0,286046996.8,N
1459864815.9,286046996.8,N
1459864835.7,286046999.1,N
1459864855.6,286046997.2,N
1459864875.4,286046995.5,N
1459864895.2,286046993.7,N
1459864915.1,286046995.9,N
1459864916.0,286046995.9,N
1459864935.8,286046995.0,N
1459864955.6,286046994.6,N
1459864975.5,286046994.5,N
1459864995.3,286046997.7,N
1459865015.1,286046997.0,N
1459865035.9,286046995.3,N
1459865055.7,286046996.7,N
1459865075.5,286046999.4,N
1459865095.4,286046999.0,N
1459865115.2,286046999.3,N
1459865135.0,286047001.9,N
1459865135.9,286047001.9,N
1459865155.8,286047005.1,N
1459865175.6,286047005.8,N
1459865195.4,286047005.3,N
1459865215.2,286047007.3,N
1459865235.1,286047005.1,N
1459865236.0,286047005.1,N
1459865255.8,286047005.4,N
1459865275.6,286047002.2,N
1459865295.5,286047001.8,N
1459865315.3,286047000.3,N
1459865335.1,286047000.8,N
1459865355.9,286046998.7,N
1459865375.7,286047004.1,N
1459865395.5,286047000.9,N
1459865415.4,286047000.7,N
1459865435.2,286046998.8,N
1459865455.0,286046996.5,N
1459865455.9,286046996.5,N
1459865475.8,286046998.7,N
1459865495.6,286046998.5,N
1459865515.4,286046998.3,N
1459865535.3,286046998.7,N
1459865555.1,286046996.1,N
1459865556.0,286046996.1,N
1459865575.8,286046995.4,N
1459865595.7,286046994.8,N
1459865615.5,286046993.8,N
1459865635.3,286046993.6,N
1459865655.1,286046991.9,N
1459865675.9,286046993.8,N
1459865695.7,286046994.2,N
1459865715.5,286046992.1,N
1459865735.4,286046996.4,N
1459865755.2,286046997.4,N
1459865775.0,286046996.9,N
1459865775.9,286046996.9,N
1459865795.8,286046997.1,N
1459865815.6,286046995.1,N
1459865835.4,286046991.7,N
1459865855.3,286046994.4,N
1459865875.1,286046994.5,N
1459865876.0,286046994.5,N
1459865895.8,286046991.9,N
1459865915.7,286046994.8,N
1459865935.5,286046995.1,N
1459865955.3,286046999.5,N
1459865975.2,286046997.3,N
1459865995.9,286046996.1,N
1459866015.7,286046996.7,N
1459866035.6,286046998.0,N
1459866055.4,286046996.5,N
1459866075.2,286047002.4,N
1459866095.0,286046998.8,N
1459866095.9,286046998.8,N
1459866115.8,286046995.1,N
1459866135.6,286046996.9,N
1459866155.4,286046995.6,N
1459866175.3,286046997.7,N
1459866195.1,286046994.9,N
1459866215.8,286046993.3,N
1459866235.7,286046997.7,N
1459866255.5,286046998.5,N
1459866275.3,286046998.3,N
1459866295.2,286047000.4,N
1459866315.9,286046998.5,N
1459866335.7,286046996.5,N
1459866355.6,286046999.9,N
1459866375.4,286046998.9,N
1459866395.2,286046993.3,N
1459866415.0,286046995.8,N
1459866416.0,286046995.8,N
1459866435.8,286046996.8,N
1459866455.6,286046993.3,Y
1459866475.5,286046998.0,P
1459866495.3,286046995.8,P
1459866515.1,286046999.3,N
1459866535.9,286046995.8,Y
1459866555.7,286046997.6,P
1459866575.5,286046996.0,P
1459866595.3,286046995.8,P
1459866615.2,286046996.9,Y
1459866635.0,286047002.1,P
1459866635.9,286047002.1,N
1459866655.8,286047002.6,N
1459866675.6,286047007.1,N
1459866695.4,286047008.8,N
1459866715.2,286047008.0,N
1459866735.1,286047008.4,N
1459866736.0,286047008.4,N
1459866755.8,286047007.9,N
1459866775.6,286047009.1,N
1459866795.5,286047004.5,N
1459866815.3,286047005.8,N
1459866835.1,286047005.6,N
1459866855.9,286047004.7,N
1459866875.7,286047008.3,N
1459866895.5,286047010.9,Y
1459866915.4,286047007.3,P
1459866935.2,286047007.6,P
1459866955.0,286047003.9,P
1459866955.9,286047003.9,N
1459866975.8,286046998.8,N
1459866995.6,286047001.0,N
1459867015.4,286047001.7,N
1459867035.3,286047002.1,N
1459867055.1,286047003.2,N
1459867056.0,286047003.2,N
1459867075.8,286047001.8,N
1459867095.7,286047001.6,N
1459867115.5,286046999.9,N
1459867135.3,286046999.7,N
1459867155.1,286047000.9,N
1459867175.9,286047001.5,N
1459867195.7,286047001.8,N
1459867215.5,286046999.9,N
1459867235.4,286047001.3,N
1459867255.2,286047000.7,N
1459867275.0,286046995.2,N
1459867275.9,286046995.2,N
1459867295.8,286047000.6,N
1459867315.6,286046998.3,N
1459867335.4,286047001.1,N
1459867355.3,286046998.7,N
1459867375.1,286046999.0,N
1459867376.0,286046999.0,N
1459867395.8,286046996.5,N
1459867415.7,286046997.1,N
1459867435.5,286046994.1,N
1459867455.3,286046991.8,N
1459867475.2,286046991.4,N
1459867495.9,286046991.0,N
1459867515.7,286046987.9,Y
1459867535.6,286046986.2,P
1459867555.4,286046986.9,N
1459867575.2,286046985.6,N
1459867595.0,286046986.9,N
1459867596.0,286046986.9,N
1459867615.8,286046987.2,N
1459867635.6,286046984.1,Y
1459867655.5,286046997.9,P
1459867675.3,286046996.2,N
1459867695.1,286046995.3,N
1459867715.8,286046995.5,N
1459867735.7,286046993.7,N
1459867755.5,286046995.4,N
1459867775.3,286046991.7,N
1459867795.2,286046992.5,N
1459867815.9,286046992.7,N
1459867835.7,286046990.3,Y
1459867855.6,286046996.1,P
1459867875.4,286046995.0,P
1459867895.2,286046994.3,P
1459867915.1,286046994.5,Y
1459867916.0,286046994.5,P
1459867935.8,286047000.2,N
1459867955.6,286047004.2,N
1459867975.5,286047000.1,N
1459867995.3,286046998.8,N
1459868015.1,286046998.9,N
1459868035.9,286047000.5,N
1459868055.7,286047000.4,N
1459868075.5,286046998.6,N
1459868095.4,286047001.9,N
1459868115.2,286046998.4,N
1459868135.0,286046999.2,N
1459868135.9,286046999.2,N
1459868155.8,286046999.4,N
1459868175.6,286046998.9,N
1459868195.4,286046996.5,N
1459868215.2,286046998.7,N
1459868235.1,286047001.0,N
1459868236.0,286047001.0,N
1459868255.8,286047000.1,N
1459868275.6,286047001.7,N
1459868295.5,286047003.9,N
1459868315.3,286047001.7,N
1459868335.1,286046999.7,N
1459868355.9,286047000.3,N
1459868375.7,286046999.3,N
1459868395.5,286046998.1,N
