#timestamp,LO_Frequency,Hit,StdDev 
1619874015.3,286047007.4,N
1619874035.1,286047006.5,N
1619874055.9,286047009.1,N
1619874075.7,286047008.4,N
1619874095.5,286047004.9,N
1619874115.4,286047007.6,N
1619874135.2,286047007.4,N
1619874155.1,286047004.8,N
1619874156.0,286047004.8,N
1619874175.8,286047006.9,N
1619874195.6,286047007.8,N
1619874215.5,286047009.3,N
1619874235.3,286047010.4,N
1619874255.1,286047009.8,N
1619874275.9,286047011.2,Y
1619874295.7,286047005.1,P
1619874315.6,286047001.3,P
1619874335.4,286046999.8,N
1619874355.2,286047000.5,N
1619874375.1,286046999.4,N
1619874376.0,286046999.4,N
1619874395.8,286046997.9,N
1619874415.7,286046995.8,N
1619874435.5,286046995.2,N
1619874455.3,286046997.3,N
1619874475.2,286046997.7,N
1619874495.0,286046997.6,N
1619874495.9,286046997.6,N
1619874515.7,286046999.4,N
1619874535.6,286047000.1,N
1619874555.4,286047000.2,N
1619874575.3,286047001.0,N
1619874595.1,286047000.3,N
1619874596.0,286047000.3,N
1619874615.8,286047000.9,N
1619874635.7,286047002.3,N
1619874655.5,286047000.5,N
1619874675.3,286046997.7,N
1619874695.2,286046995.5,N
1619874715.0,286046995.8,N
1619874715.9,286046995.8,N
1619874735.8,286046991.8,Y
1619874755.6,286046993.2,P
1619874775.4,286046994.4,N
1619874795.3,286046994.4,N
1619874815.1,286046994.7,N
1619874835.9,286046994.0,N
1619874855.7,286046991.7,Y
1619874875.5,286046997.3,P
1619874895.4,286047001.2,N
1619874915.2,286047000.6,N
1619874935.1,286046998.7,N
1619874936.0,286046998.7,N
1619874955.8,286046998.4,N
1619874975.6,286047002.3,N
1619874995.5,286047001.5,N
1619875015.3,286047004.8,N
1619875035.1,286047006.7,N
1619875055.9,286047009.1,N
1619875075.7,286047008.1,N
1619875095.6,286047009.8,N
1619875115.4,286047012.2,N
1619875135.2,286047010.7,N
1619875155.1,286047006.5,N
1619875156.0,286047006.5,N
1619875175.8,286047008.1,N
1619875195.7,286047009.1,N
1619875215.5,286047007.0,N
1619875235.3,286047007.0,N
1619875255.2,286047003.4,N
1619875275.0,286047003.4,N
1619875275.9,286047003.4,N
1619875295.8,286047005.2,N
1619875315.6,286047005.9,N
1619875335.4,286047005.8,N
1619875355.3,286047006.9,N
1619875375.1,286047005.5,N
1619875395.8,286047005.4,N
1619875415.7,286047007.0,N
1619875435.5,286047009.2,N
1619875455.4,286047006.9,N
1619875475.2,286047007.0,N
1619875495.0,286047009.2,N
1619875495.9,286047009.2,Y
1619875515.8,286047001.1,P
1619875535.6,286047000.0,N
1619875555.4,286047002.0,N
1619875575.3,286047002.2,N
1619875595.1,286047001.0,N
1619875615.9,286046997.2,N
1619875635.7,286046997.3,N
1619875655.5,286046999.1,N
1619875675.4,286046995.9,N
1619875695.2,286046996.2,N
1619875715.1,286046996.9,N
1619875716.0,286046996.9,N
1619875735.8,286046997.6,N
1619875755.6,286046999.2,N
1619875775.5,286046998.2,N
1619875795.3,286047002.2,N
1619875815.1,286047003.2,N
1619875835.9,286047002.3,N
1619875855.7,286047001.7,N
1619875875.6,286047001.6,N
1619875895.4,286047002.3,N
1619875915.2,286046999.0,N
1619875935.1,286046998.2,N
1619875936.0,286046998.2,N
1619875955.8,286046999.0,N
1619875975.6,286046998.8,N
1619875995.5,286047001.0,N
1619876015.3,286047002.7,N
1619876035.2,286046998.9,N
1619876055.9,286046998.5,N
1619876075.7,286046998.5,N
1619876095.6,286047001.1,N
1619876115.4,286047000.3,N
1619876135.3,286047001.1,N
1619876155.1,286046998.2,N
1619876186.0,286047000.0,E
1619876195.0,286047002.6,N
1619876195.9,286047002.6,P
1619876215.8,286047000.8,P
1619876235.6,286047000.5,N
1619876255.5,286047003.3,Y
1619876275.3,286047007.2,P
1619876295.1,286047004.9,N
1619876315.9,286047001.7,N
1619876335.7,286047005.5,N
1619876355.6,286047003.1,N
1619876375.4,286047000.8,N
1619876395.2,286047000.7,N
1619876415.1,286046999.9,N
1619876416.0,286046999.9,N
1619876435.8,286046998.6,N
1619876455.6,286046998.8,N
1619876475.5,286047002.1,N
1619876495.3,286046999.9,N
1619876515.2,286047000.8,N
1619876535.9,286047000.7,N
1619876555.7,286047000.6,N
1619876575.6,286046998.6,N
1619876595.4,286047000.4,N
1619876615.2,286047002.9,N
1619876635.1,286047005.5,N
1619876636.0,286047005.5,N
1619876655.8,286047004.1,N
1619876675.7,286047007.0,N
1619876695.5,286047003.3,N
1619876715.3,286047002.5,N
1619876735.2,286047000.5,N
1619876755.0,286047000.2,N
1619876755.9,286047000.2,N
1619876775.8,286046998.1,N
1619876795.6,286046996.4,N
1619876815.4,286046993.0,N
1619876835.3,286046994.4,N
1619876855.1,286046995.8,N
1619876875.8,286046993.4,N
1619876895.7,286046992.5,N
1619876915.5,286046992.6,N
1619876935.4,286046994.8,N
1619876955.2,286046992.7,N
1619876975.0,286046993.1,N
1619876975.9,286046993.1,N
1619876995.8,286046992.9,N
1619877015.6,286046991.6,N
1619877035.5,286046991.3,N
1619877055.3,286046993.2,N
1619877075.1,286046990.9,N
1619877095.9,286046991.6,N
1619877115.7,286046991.5,N
1619877135.5,286046993.0,N
1619877155.4,286046994.8,N
1619877175.2,286046993.1,N
1619877195.1,286046991.4,N
1619877196.0,286046991.4,N
1619877215.8,286046990.6,N
1619877235.6,286046988.7,Y
1619877255.5,286046996.3,P
1619877275.3,286046995.1,P
1619877295.2,286046995.0,P
1619877315.9,286047002.8,Y
1619877335.7,286047010.2,P
1619877355.6,286047010.6,N
1619877375.4,286047008.1,N
1619877395.2,286047006.1,N
1619877415.1,286047004.7,N
1619877416.0,286047004.7,N
1619877435.8,286047006.1,N
1619877455.7,286047005.9,N
1619877475.5,286047002.4,N
1619877495.3,286047006.0,N
1619877515.2,286047006.9,N
1619877535.0,286047005.0,N
1619877535.9,286047005.0,N
1619877555.7,286047002.5,N
1619877575.6,286046996.6,N
1619877595.4,286046997.0,N
