#timestamp,LO_Frequency,Hit,StdDev 
1547910015.2,286047002.7,N
1547910035.1,286047001.6,N
1547910036.0,286047001.6,N
1547910055.8,286046999.8,N
1547910075.6,286047001.6,N
1547910095.5,286047005.2,N
1547910115.3,286047007.0,N
1547910135.1,286047005.8,N
1547910155.9,286047005.7,N
1547910175.7,286047008.3,N
1547910195.6,286047011.8,Y
1547910215.4,286047007.2,P
1547910235.2,286047004.5,N
1547910255.1,286047003.1,N
1547910256.0,286047003.1,N
1547910275.8,286047003.3,N
1547910295.7,286047005.4,Y
1547910315.5,286047000.9,P
1547910335.3,286047001.1,N
1547910355.2,286047002.1,N
1547910375.0,286047004.5,Y
1547910375.9,286047004.5,P
1547910395.8,286046998.8,N
1547910415.6,286047002.7,N
1547910435.4,286047003.6,N
1547910455.3,286047004.1,N
1547910475.1,286047007.3,Y
1547910495.9,286047001.6,P
1547910515.7,286046998.4,P
1547910535.5,286046999.9,N
1547910555.4,286046996.7,N
1547910575.2,286047000.3,N
1547910595.0,286047003.2,N
1547910596.0,286047003.2,N
1547910615.8,286047004.2,N
1547910635.6,286047003.7,N
1547910655.5,286047004.2,N
1547910675.3,286047006.9,N
1547910695.1,286047010.1,Y
1547910715.9,286047009.7,P
1547910735.7,286047004.8,N
1547910755.6,286047003.1,N
1547910775.4,286047003.3,N
1547910795.2,286047003.2,N
1547910815.1,286047002.0,N
1547910816.0,286047002.0,N
1547910835.8,286047000.4,N
1547910855.7,286047005.4,N
1547910875.5,286047005.6,N
1547910895.3,286047005.3,N
1547910915.2,286047005.1,N
1547910935.0,286047006.8,N
1547910935.9,286047006.8,N
1547910955.7,286047010.7,Y
1547910975.6,286047006.0,P
1547910995.4,286046998.3,N
1547911015.3,286047001.4,N
1547911035.1,286047000.4,N
1547911036.0,286047000.4,N
1547911055.8,286047004.2,N
1547911075.7,286047007.5,N
1547911095.5,286047003.6,N
1547911115.4,286047004.7,N
1547911135.2,286047000.0,N
1547911155.0,286047001.5,N
1547911155.9,286047001.5,N
1547911175.8,286047004.0,N
1547911195.6,286047001.8,N
1547911215.5,286047005.3,N
1547911235.3,286047005.3,N
1547911255.1,286047005.5,N
1547911275.9,286047006.0,N
1547911295.7,286047006.9,N
1547911315.5,286047011.7,Y
1547911335.4,286047005.0,P
1547911355.2,286047007.1,P
1547911375.1,286047009.0,P
1547911376.0,286047009.0,Y
1547911395.8,286047001.2,P
1547911415.6,286046996.3,N
1547911435.5,286046994.0,N
1547911455.3,286046997.7,N
1547911475.2,286047005.5,N
1547911495.9,286047008.8,N
1547911515.7,286047003.7,N
1547911535.6,286047006.3,N
1547911555.4,286047001.4,N
1547911575.2,286047001.4,N
1547911595.1,286047000.4,N
1547911596.0,286047000.4,N
1547911615.8,286046998.7,N
1547911635.7,286046995.2,N
1547911655.5,286046993.7,N
1547911675.3,286046997.2,N
1547911695.2,286046998.8,N
1547911715.0,286046996.7,N
1547911715.9,286046996.7,N
1547911735.8,286046998.6,N
1547911755.6,286047000.1,N
1547911775.4,286047005.0,N
1547911795.3,286047004.9,N
1547911815.1,286047008.1,N
1547911835.9,286047014.2,Y
1547911855.7,286047016.4,P
1547911875.5,286047019.9,N
1547911895.4,286047015.5,N
1547911915.2,286047006.5,N
1547911935.0,286047006.8,N
1547911935.9,286047006.8,N
1547911955.8,286047009.3,N
1547911975.6,286047009.7,N
1547911995.5,286047006.2,N
1547912015.3,286047001.3,N
1547912035.1,286047009.1,N
1547912055.9,286047010.4,N
1547912075.7,286047004.6,N
1547912095.6,286047006.9,N
1547912115.4,286047010.5,N
1547912135.2,286047006.4,N
1547912155.1,286047004.7,N
1547912156.0,286047004.7,N
1547912175.8,286047012.2,N
1547912195.6,286047015.0,Y
1547912215.5,286047005.1,P
1547912235.3,286047004.7,N
1547912255.2,286047005.8,P
1547912275.9,286047005.2,Y
1547912295.7,286047000.5,P
1547912315.6,286046999.4,N
1547912335.4,286046999.0,N
1547912355.3,286046998.5,N
1547912375.1,286047000.8,N
1547912376.0,286047000.8,N
1547912395.8,286046998.6,N
1547912415.7,286047002.4,N
1547912435.5,286047005.7,N
1547912455.4,286047001.7,N
1547912475.2,286047001.1,N
1547912495.0,286047001.2,N
1547912495.9,286047001.2,N
1547912515.8,286046998.7,N
1547912535.6,286047005.4,N
1547912555.4,286047005.4,N
1547912575.3,286047002.6,N
1547912595.1,286047002.8,N
1547912615.9,286047004.7,N
1547912635.7,286047003.7,N
1547912655.5,286047003.3,N
1547912675.4,286047003.8,N
1547912695.2,286046999.9,N
1547912715.0,286046996.7,N
1547912715.9,286046996.7,N
1547912735.8,286047000.0,N
1547912755.6,286047000.4,N
1547912775.5,286047001.2,N
1547912795.3,286047002.3,N
1547912815.1,286047001.8,N
1547912835.9,286047000.3,N
1547912855.7,286047000.4,N
1547912875.6,286047004.9,N
1547912895.4,286047004.7,N
1547912915.2,286047002.9,N
1547912935.1,286046998.2,N
1547912936.0,286046998.2,N
1547912955.8,286046999.6,N
1547912975.6,286046998.6,N
1547912995.5,286047005.3,N
1547913015.3,286047004.5,N
1547913035.2,286047006.8,N
1547913055.9,286047005.5,N
1547913075.7,286047004.5,N
1547913095.6,286047007.8,N
1547913115.4,286047010.7,Y
1547913135.3,286047008.9,P
1547913155.1,286047007.6,N
1547913156.0,286047007.6,N
1547913175.8,286047006.8,N
1547913195.7,286047011.0,Y
1547913215.5,286047006.0,P
1547913235.4,286047003.2,P
1547913255.2,286047003.3,N
1547913275.0,286047007.5,Y
1547913275.9,286047007.5,P
1547913295.8,286047004.2,P
1547913315.6,286047001.1,N
1547913335.4,286046998.5,N
1547913355.3,286047000.2,N
1547913375.1,286046998.9,N
1547913395.9,286046996.7,N
1547913415.7,286046996.6,N
1547913435.5,286046998.2,N
1547913455.4,286047003.4,N
1547913475.2,286047001.4,N
1547913495.1,286047003.3,N
1547913496.0,286047003.3,N
1547913515.8,286047006.8,N
1547913535.6,286047005.2,N
1547913555.5,286047007.4,N
1547913575.3,286047006.4,N
1547913595.1,286047008.9,N
