#timestamp,LO_Frequency,Hit,StdDev 
1628154015.0,286047001.2,N
1628154015.9,286047001.2,N
1628154035.8,286046999.7,N
1628154055.6,286047004.4,N
1628154075.5,286047004.5,N
1628154095.3,286047006.5,N
1628154115.1,286047009.3,N
1628154135.9,286047011.1,N
1628154155.7,286047015.2,N
1628154175.6,286047010.9,N
1628154195.4,286047013.1,N
1628154215.2,286047014.6,N
1628154235.1,286047018.5,N
1628154236.0,286047018.5,N
1628154255.8,286047019.9,N
1628154275.6,286047018.6,N
1628154295.5,286047017.4,N
1628154315.3,286047016.8,N
1628154335.2,286047017.1,N
1628154355.9,286047016.8,N
1628154375.7,286047018.7,N
1628154395.6,286047012.6,N
1628154415.4,286047011.4,N
1628154435.2,286047011.6,N
1628154455.1,286047011.8,N
1628154456.0,286047011.8,N
1628154475.8,286047008.1,N
1628154495.7,286047008.1,N
1628154515.5,286047006.6,N
1628154535.3,286047009.1,N
1628154555.2,286047009.1,N
1628154575.0,286047006.5,N
1628154575.9,286047006.5,N
1628154595.8,286047010.8,N
1628154615.6,286047009.2,N
1628154635.4,286047008.9,N
1628154655.3,286047010.8,N
1628154675.1,286047012.4,Y
1628154695.8,286046999.4,P
1628154715.7,286046997.3,N
1628154735.5,286046997.5,N
1628154755.4,286046999.0,N
1628154775.2,286046998.7,N
1628154795.0,286046996.9,N
1628154795.9,286046996.9,N
1628154815.8,286046999.5,N
1628154835.6,286047000.8,N
1628154855.5,286047002.8,N
1628154875.3,286047001.9,N
1628154895.1,286047004.0,N
1628154915.9,286047001.3,N
1628154935.7,286047000.4,N
1628154955.6,286047001.2,N
1628154975.4,286047001.5,N
1628154995.2,286047005.2,N
1628155015.1,286047007.3,N
1628155016.0,286047007.3,N
1628155035.8,286047010.2,N
1628155055.6,286047011.3,N
1628155075.5,286047014.9,Y
1628155095.3,286047012.8,P
1628155115.2,286047015.1,N
1628155135.9,286047015.1,N
1628155155.7,286047016.2,Y
1628155175.6,286047005.3,P
1628155195.4,286047005.4,N
1628155215.3,286047005.1,N
1628155235.1,286047006.8,N
1628155236.0,286047006.8,N
1628155255.8,286047009.0,Y
1628155275.7,286047001.9,P
1628155295.5,286047002.8,N
1628155315.4,286046996.7,N
1628155335.2,286046993.5,N
1628155355.0,286046996.3,N
1628155355.9,286046996.3,N
1628155375.8,286046996.8,N
1628155395.6,286046998.3,N
1628155415.4,286046998.2,N
1628155435.3,286047004.4,N
1628155455.1,286047004.7,N
1628155475.9,286047003.9,N
1628155495.7,286047004.3,N
1628155515.5,286047001.3,N
1628155535.4,286047004.0,N
1628155555.2,286047004.3,N
1628155605.1,286047005.1,E
1628155615.0,286047001.3,N
1628155615.9,286047001.3,P
1628155635.7,286046998.1,P
1628155655.6,286046995.0,Y
1628155675.4,286046992.2,P
1628155695.3,286046990.3,N
1628155715.1,286046988.8,N
1628155735.8,286046989.7,N
1628155755.7,286046989.3,N
1628155775.5,286046989.2,N
1628155795.4,286046989.8,N
1628155815.2,286046988.1,Y
1628155835.0,286046996.7,P
1628155835.9,286046996.7,N
1628155855.8,286046999.0,N
1628155875.6,286046999.3,N
1628155895.5,286046999.6,N
1628155915.3,286046999.1,N
1628155935.1,286047001.2,N
1628155955.9,286047002.3,N
1628155975.7,286047001.3,N
1628155995.6,286047005.9,N
1628156015.4,286047003.0,N
1628156035.2,286047001.9,N
1628156055.1,286047000.6,N
1628156056.0,286047000.6,N
1628156075.8,286046998.5,N
1628156095.6,286046999.7,N
1628156115.5,286047000.5,N
1628156135.3,286046998.6,N
1628156155.2,286046999.6,N
1628156175.9,286046999.5,N
1628156195.7,286046999.6,N
1628156215.6,286046999.1,N
1628156235.4,286047000.2,N
1628156255.2,286047000.5,N
1628156275.1,286046995.2,N
1628156276.0,286046995.2,N
1628156295.8,286046994.5,N
1628156315.7,286046990.2,Y
1628156335.5,286046996.2,P
1628156355.3,286046993.5,P
1628156375.2,286046992.2,P
1628156395.0,286046990.8,Y
1628156395.9,286046990.8,P
1628156415.8,286046994.5,N
1628156435.6,286046994.0,P
1628156455.4,286046992.8,Y
1628156475.3,286046991.7,P
1628156495.1,286046987.2,P
1628156515.8,286046987.3,P
1628156535.7,286046983.4,Y
1628156555.5,286046988.8,P
1628156575.4,286046991.8,P
1628156595.2,286046996.6,N
1628156615.0,286047002.4,N
1628156615.9,286047002.4,N
1628156635.8,286047003.3,N
1628156655.6,286047008.3,N
1628156675.4,286047010.5,N
1628156695.3,286047008.0,N
1628156715.1,286047004.8,N
1628156735.9,286047005.5,N
1628156755.7,286047009.2,N
1628156775.5,286047012.0,N
1628156795.4,286047011.8,N
1628156815.2,286047008.2,N
1628156835.0,286047007.1,N
1628156835.9,286047007.1,N
1628156855.8,286047001.7,N
1628156875.6,286047001.6,N
1628156895.5,286047007.5,N
1628156915.3,286047005.4,N
1628156935.1,286047003.7,N
1628156955.9,286046996.5,N
1628156975.7,286046992.1,N
1628156995.5,286046991.0,N
1628157015.4,286046993.6,N
1628157035.2,286046997.5,N
1628157055.1,286046997.6,N
1628157056.0,286046997.6,N
1628157075.8,286046996.7,N
1628157095.6,286046994.1,N
1628157115.5,286046990.6,N
1628157135.3,286046991.7,N
1628157155.1,286046995.3,N
1628157175.9,286046993.5,N
1628157195.7,286046989.1,N
1628157215.6,286046987.1,N
1628157235.4,286046992.1,N
1628157255.2,286046997.9,N
1628157275.1,286046996.8,N
1628157276.0,286046996.8,N
1628157295.8,286047002.1,N
1628157315.6,286047001.9,N
1628157335.5,286046998.1,N
1628157355.3,286046996.5,N
1628157375.2,286047001.2,N
1628157395.9,286047003.3,N
1628157415.7,286047010.8,N
1628157435.6,286047008.1,N
1628157455.4,286047007.4,N
1628157475.2,286047004.5,N
1628157495.1,286047006.7,N
1628157496.0,286047006.7,N
1628157515.8,286047007.8,N
1628157535.7,286047007.9,N
1628157555.5,286047008.6,N
1628157575.3,286047004.9,N
1628157595.2,286047009.0,N
