#timestamp,LO_Frequency,Hit,StdDev 
1668790815.9,286047002.4,N
1668790835.7,286046998.1,N
1668790855.6,286047005.6,Y
1668790875.4,286047001.4,P
1668790895.2,286047001.2,N
1668790915.1,286047002.7,P
1668790916.0,286047002.7,N
1668790935.8,286047001.5,N
1668790955.6,286047001.5,N
1668790975.5,286047000.6,N
1668790995.3,286047000.4,N
1668791015.1,286047001.4,N
1668791035.9,286047001.7,N
1668791055.7,286046998.8,N
1668791075.6,286047002.8,N
1668791095.4,286047002.8,N
1668791115.2,286047004.2,Y
1668791135.1,286047002.6,P
1668791136.0,286047002.6,P
1668791155.8,286047000.9,N
1668791175.6,286047001.2,N
1668791195.5,286046999.6,N
1668791215.3,286046997.8,N
1668791235.2,286046995.1,Y
1668791255.9,286046995.7,P
1668791275.7,286046997.6,N
1668791295.6,286046996.2,N
1668791315.4,286046995.5,N
1668791335.2,286046995.1,N
1668791355.1,286046993.8,Y
1668791356.0,286046993.8,P
1668791375.8,286047001.1,N
1668791395.7,286047002.2,N
1668791415.5,286047002.1,N
1668791435.3,286047000.9,N
1668791455.2,286047000.7,N
1668791475.0,286046998.9,N
1668791475.9,286046998.9,N
1668791495.8,286047000.0,N
1668791515.6,286046997.6,N
1668791535.4,286047003.3,N
1668791555.3,286047002.2,N
1668791575.1,286047001.5,N
1668791595.8,286046998.6,N
1668791615.7,286046999.9,N
1668791635.5,286046998.5,N
1668791655.3,286046996.9,N
1668791675.2,286046999.4,N
1668791695.0,286047000.2,N
1668791695.9,286047000.2,N
1668791715.8,286047002.6,N
1668791735.6,286047002.1,N
1668791755.4,286047000.4,N
1668791775.3,286047001.2,N
1668791795.1,286047001.7,N
1668791815.8,286047000.1,N
1668791835.7,286046998.2,N
1668791855.5,286047000.3,N
1668791875.4,286047002.5,N
1668791895.2,286047000.2,N
1668791915.0,286047001.7,N
1668791915.9,286047001.7,N
1668791935.8,286047001.3,N
1668791955.6,286047000.5,N
1668791975.5,286047002.2,N
1668791995.3,286047001.9,N
1668792015.1,286047003.1,N
1668792035.9,286047003.6,N
1668792055.7,286047001.2,N
1668792075.5,286047002.3,N
1668792095.4,286047003.2,N
1668792115.2,286047002.2,N
1668792135.0,286047003.2,N
1668792136.0,286047003.2,N
1668792155.8,286047002.3,N
1668792175.6,286047002.8,N
1668792195.5,286047002.3,N
1668792215.3,286047004.2,Y
1668792235.1,286047002.2,P
1668792255.9,286047002.2,P
1668792275.7,286047001.8,P
1668792295.6,286047002.8,Y
1668792315.4,286047001.9,P
1668792335.2,286046996.7,P
1668792355.1,286046998.2,N
1668792356.0,286046998.2,N
1668792375.8,286047004.3,N
1668792395.6,286047002.5,N
1668792415.5,286047000.6,N
1668792435.3,286047001.1,N
1668792455.2,286047000.7,N
1668792475.9,286047000.3,N
1668792495.7,286047000.8,N
1668792515.6,286046998.6,N
1668792535.4,286046999.0,N
1668792555.2,286046998.1,N
1668792575.1,286047002.8,N
1668792576.0,286047002.8,N
1668792595.8,286047001.9,N
1668792615.6,286046998.2,N
1668792635.5,286046999.1,N
1668792655.3,286046999.5,N
1668792675.2,286046995.4,N
1668792695.9,286046995.2,N
1668792715.7,286046999.6,N
1668792735.6,286047001.1,N
1668792755.4,286046999.5,N
1668792775.2,286046998.1,N
1668792795.1,286046998.7,N
1668792796.0,286046998.7,N
1668792815.8,286047001.1,N
1668792835.7,286047002.3,N
1668792855.5,286047000.4,N
1668792875.3,286047000.5,N
1668792895.2,286047000.6,N
1668792915.0,286046996.9,N
1668792915.9,286046996.9,N
1668792935.7,286046997.1,N
1668792955.6,286046997.6,N
1668792975.4,286046995.1,N
1668792995.3,286046997.4,N
1668793015.1,286046997.3,N
1668793016.0,286046997.3,N
1668793035.8,286046994.9,N
1668793055.7,286046995.9,N
1668793075.5,286046996.3,N
1668793095.3,286046996.1,N
1668793115.2,286047019.6,Y
1668793135.0,286047021.3,P
1668793135.9,286047021.3,N
1668793155.8,286047018.9,N
1668793175.6,286047021.6,N
1668793195.4,286047019.4,N
1668793215.3,286047021.7,N
1668793235.1,286047021.7,N
1668793255.9,286047019.1,N
1668793275.7,286047020.2,N
1668793295.5,286047018.1,N
1668793315.4,286047017.4,N
1668793335.2,286047017.8,N
1668793355.0,286047018.6,Y
1668793356.0,286047018.6,P
1668793375.8,286046998.3,P
1668793395.6,286047000.8,N
1668793415.5,286046983.4,N
1668793435.3,286046979.8,N
1668793455.1,286046984.9,N
1668793475.9,286046984.9,N
1668793495.7,286046983.5,N
1668793515.5,286046981.7,N
1668793535.4,286046979.8,N
1668793555.2,286046979.6,N
1668793575.1,286046977.3,N
1668793576.0,286046977.3,N
1668793595.8,286046978.5,N
1668793615.6,286046977.5,N
1668793635.5,286046978.9,N
1668793655.3,286046977.6,N
1668793675.1,286046977.8,N
1668793695.9,286046976.1,N
1668793715.7,286046980.1,N
1668793735.5,286046977.4,N
1668793755.4,286046996.7,N
1668793775.2,286046997.7,N
1668793795.1,286046995.1,N
1668793796.0,286046995.1,N
1668793815.8,286046997.6,N
1668793835.6,286046995.5,N
1668793855.5,286046995.3,N
1668793875.3,286046994.9,N
1668793895.1,286046996.9,N
1668793915.9,286046995.5,N
1668793935.7,286046995.5,N
1668793955.6,286046995.0,N
1668793975.4,286046995.5,N
1668793995.2,286046999.6,N
1668794015.1,286046999.1,N
1668794016.0,286046999.1,N
1668794035.8,286046997.2,N
1668794055.6,286046999.2,N
1668794075.5,286046999.2,N
1668794095.3,286046999.3,N
1668794115.2,286046999.4,N
1668794135.9,286046998.1,N
1668794155.7,286046999.9,N
1668794175.6,286046983.3,N
1668794195.4,286046979.3,N
1668794245.3,286046982.2,E
1668794255.2,286046988.2,N
1668794275.0,286046999.0,P
1668794275.9,286046999.0,N
1668794295.8,286046999.8,N
1668794315.6,286046996.7,N
1668794335.4,286046994.9,N
1668794355.3,286046997.5,N
1668794375.1,286046996.6,N
1668794395.8,286047001.2,N
