#timestamp,LO_Frequency,Hit,StdDev 
1613016015.7,286046998.5,N
1613016035.5,286046992.3,N
1613016055.4,286046994.1,N
1613016075.2,286046991.2,N
1613016095.1,286046988.3,N
1613016096.0,286046988.3,N
1613016115.8,286046985.4,N
1613016135.6,286046986.0,N
1613016155.5,286046986.0,N
1613016175.3,286046987.6,N
1613016195.1,286046987.9,N
1613016215.9,286046995.8,N
1613016235.7,286047000.0,N
1613016255.6,286046996.3,N
1613016275.4,286046995.6,N
1613016295.2,286046999.1,N
1613016315.1,286046997.5,N
1613016316.0,286046997.5,N
1613016335.8,286046992.6,N
1613016355.7,286046991.5,N
1613016375.5,286046983.7,N
1613016395.3,286046985.9,N
1613016415.2,286046985.9,N
1613016435.9,286046980.6,N
1613016455.7,286046987.2,N
1613016475.6,286046989.7,N
1613016495.4,286046992.6,N
1613016515.2,286046994.3,N
1613016535.1,286046988.4,N
1613016536.0,286046988.4,N
1613016555.8,286046994.6,N
1613016575.7,286046994.0,N
1613016595.5,286046989.6,N
1613016615.3,286046990.8,N
1613016635.2,286046989.3,N
1613016655.0,286046989.1,N
1613016655.9,286046989.1,N
1613016675.8,286046993.2,N
1613016695.6,286046992.0,N
1613016715.4,286046985.9,Y
1613016735.3,286046998.0,P
1613016755.1,286046995.7,N
1613016775.8,286046993.7,N
1613016795.7,286046998.2,N
1613016815.5,286046998.3,N
1613016835.4,286046996.4,N
1613016855.2,286047005.0,N
1613016875.0,286047009.5,N
1613016875.9,286047009.5,N
1613016895.8,286047008.6,N
1613016915.6,286047013.7,N
1613016935.4,286047005.8,N
1613016955.3,286047003.3,N
1613017005.2,286046995.0,E
1613017015.1,286047001.9,N
1613017016.0,286047001.9,P
1613017035.8,286047000.1,P
1613017055.6,286046999.7,N
1613017075.5,286047013.1,Y
1613017095.3,286047018.8,P
1613017115.2,286047019.7,N
1613017135.9,286047021.5,N
1613017155.7,286047020.9,N
1613017175.6,286047024.8,Y
1613017195.4,286047009.2,P
1613017215.3,286046997.7,N
1613017235.1,286046991.9,N
1613017236.0,286046991.9,N
1613017255.8,286046991.3,N
1613017275.7,286046984.7,N
1613017295.5,286046990.0,N
1613017315.3,286046978.9,N
1613017335.2,286046978.9,N
1613017355.0,286046980.6,N
1613017355.9,286046980.6,N
1613017375.8,286046981.0,N
1613017395.6,286046982.9,N
1613017415.4,286046981.2,N
1613017435.3,286046978.4,N
1613017455.1,286046974.4,N
1613017475.8,286046977.1,N
1613017495.7,286046978.7,N
1613017515.5,286046985.2,N
1613017535.4,286046977.4,N
1613017555.2,286046982.0,N
1613017575.0,286046982.1,N
1613017575.9,286046982.1,N
1613017595.8,286046980.4,N
1613017615.6,286046976.9,N
1613017635.4,286046984.6,N
1613017655.3,286046988.7,N
1613017675.1,286046984.4,N
1613017695.9,286046984.2,N
1613017715.7,286046993.5,N
1613017735.5,286046992.6,N
1613017755.4,286046995.9,N
1613017775.2,286046993.4,N
1613017795.0,286046990.7,N
1613017795.9,286046990.7,N
1613017815.8,286046999.7,N
1613017835.6,286047003.9,N
1613017855.5,286047001.9,N
1613017875.3,286047001.1,N
1613017895.1,286046993.3,N
1613017915.9,286046994.9,N
1613017935.7,286046995.5,N
1613017955.6,286046994.8,N
1613017975.4,286046987.3,N
1613017995.2,286046986.5,N
1613018015.1,286046985.8,N
1613018016.0,286046985.8,N
1613018035.8,286046982.2,N
1613018055.6,286046985.9,N
1613018075.5,286046986.4,N
1613018095.3,286046985.1,N
1613018115.2,286046977.3,Y
1613018135.9,286046984.0,P
1613018155.7,286046989.4,P
1613018175.6,286046989.3,P
1613018195.4,286046990.3,Y
1613018215.3,286046998.6,P
1613018235.1,286047006.8,N
1613018236.0,286047006.8,N
1613018255.8,286047017.1,N
1613018275.7,286047015.8,N
1613018295.5,286047006.3,N
1613018315.3,286047008.1,N
1613018335.2,286047007.9,N
1613018355.0,286047010.2,N
1613018355.9,286047010.2,N
1613018375.8,286047016.3,N
1613018395.6,286047013.2,N
1613018415.4,286047012.8,N
1613018435.3,286047011.6,N
1613018455.1,286047011.6,N
1613018475.8,286047014.2,N
1613018495.7,286047009.9,N
1613018515.5,286047009.9,N
1613018535.4,286047009.9,N
1613018555.2,286047017.0,N
1613018575.0,286047009.0,N
1613018575.9,286047009.0,N
1613018595.8,286047006.3,N
1613018615.6,286047003.3,N
1613018635.4,286047005.6,N
1613018655.3,286047003.1,N
1613018675.1,286047001.3,N
1613018695.9,286047000.8,N
1613018715.7,286047008.5,N
1613018735.5,286047011.9,N
1613018755.4,286047011.2,N
1613018775.2,286047008.0,N
1613018795.0,286047012.4,N
1613018796.0,286047012.4,N
1613018815.8,286047009.4,N
1613018835.6,286047006.0,N
1613018855.5,286046999.7,N
1613018875.3,286046999.4,N
1613018895.1,286046996.1,N
1613018915.9,286047006.4,N
1613018935.7,286047001.4,N
1613018955.6,286047009.9,N
1613018975.4,286047011.7,N
1613018995.2,286047001.2,N
1613019015.1,286047010.7,N
1613019016.0,286047010.7,N
1613019035.8,286047012.7,N
1613019055.6,286047016.2,Y
1613019075.5,286047009.4,P
1613019095.3,286047008.7,P
1613019115.2,286047004.0,P
1613019135.9,286046997.0,N
1613019155.7,286046991.8,N
1613019175.6,286046994.5,N
1613019195.4,286046997.3,N
1613019215.2,286046989.1,N
1613019235.1,286046995.4,N
1613019236.0,286046995.4,N
1613019255.8,286046998.4,N
1613019275.7,286046995.8,N
1613019295.5,286046997.3,N
1613019315.3,286046996.1,N
1613019335.2,286046989.7,N
1613019355.9,286046988.7,N
1613019375.7,286046987.6,N
1613019395.6,286046982.0,N
1613019415.4,286046983.0,N
1613019435.2,286046979.3,N
1613019455.1,286046988.4,N
1613019456.0,286046988.4,N
1613019475.8,286046991.8,N
1613019495.7,286046989.9,N
1613019515.5,286046988.3,N
1613019535.3,286046984.8,N
1613019555.2,286046981.3,N
1613019575.0,286046980.9,N
1613019575.9,286046980.9,N
1613019595.8,286046977.5,N
