#timestamp,LO_Frequency,Hit 
1499122815.3,286047054.0,N
1499122835.1,286047053.7,N
1499122855.8,286047055.4,N
1499122875.7,286047054.9,N
1499122895.5,286047055.6,N
1499122915.3,286047055.8,N
1499122935.2,286047057.0,N
1499122955.9,286047055.1,N
1499122975.7,286047056.9,N
1499122995.6,286047054.2,N
1499123015.4,286047053.7,N
1499123035.2,286047054.6,N
1499123055.1,286047054.5,N
1499123056.0,286047054.5,N
1499123075.8,286047057.6,N
1499123095.6,286047057.9,N
1499123115.4,286047057.8,N
1499123135.3,286047056.9,N
1499123155.1,286047058.7,N
1499123175.8,286047054.6,N
1499123195.7,286047052.6,N
1499123215.5,286047055.5,N
1499123235.3,286047053.7,N
1499123255.2,286047053.9,N
1499123275.9,286047053.2,N
1499123295.7,286047052.6,N
1499123315.6,286047053.5,N
1499123335.4,286047053.4,N
1499123355.2,286047052.7,N
1499123375.1,286047053.3,N
1499123376.0,286047053.3,N
1499123395.8,286047053.1,N
1499123415.6,286047054.8,N
1499123435.4,286047053.2,N
1499123455.3,286047053.4,N
1499123475.1,286047054.3,N
1499123495.8,286047058.8,N
1499123515.7,286047058.8,N
1499123535.5,286047058.5,N
1499123555.3,286047058.0,N
1499123575.2,286047061.7,N
1499123595.9,286047061.8,N
1499123615.7,286047059.8,N
1499123635.6,286047057.3,N
1499123655.4,286047057.6,N
1499123675.2,286047058.6,N
1499123695.1,286047057.0,N
1499123696.0,286047057.0,N
1499123715.8,286047057.0,N
1499123735.6,286047054.7,N
1499123755.5,286047054.4,N
1499123775.3,286047056.3,N
1499123795.1,286047058.5,N
1499123815.9,286047056.4,N
1499123835.7,286047057.2,N
1499123855.5,286047056.7,N
1499123875.3,286047055.9,N
1499123895.2,286047057.6,N
1499123915.0,286047058.0,N
1499123915.9,286047058.0,N
1499123935.7,286047057.9,N
1499123955.6,286047059.9,N
1499123975.4,286047061.2,N
1499123995.2,286047064.8,N
1499124015.1,286047062.8,N
1499124016.0,286047062.8,N
1499124035.8,286047064.7,N
1499124055.6,286047066.8,N
1499124075.5,286047065.4,N
1499124095.3,286047067.4,N
1499124115.1,286047066.2,N
1499124135.9,286047068.2,N
1499124155.7,286047069.4,N
1499124175.5,286047069.1,N
1499124195.4,286047067.8,N
1499124215.2,286047065.3,N
1499124235.0,286047071.6,N
1499124235.9,286047071.6,N
1499124255.8,286047071.4,N
1499124275.6,286047069.3,N
1499124295.4,286047068.1,N
1499124315.2,286047069.5,N
1499124335.1,286047067.4,N
1499124336.0,286047067.4,N
1499124355.8,286047067.8,N
1499124375.6,286047068.3,N
1499124395.5,286047068.2,N
1499124415.3,286047067.5,N
1499124435.1,286047068.2,N
1499124455.9,286047067.3,N
1499124475.7,286047069.9,N
1499124495.5,286047068.9,N
1499124515.4,286047067.9,N
1499124535.2,286047068.3,N
1499124555.0,286047067.3,N
1499124555.9,286047067.3,N
1499124575.8,286047067.2,N
1499124595.6,286047065.4,N
1499124615.4,286047068.8,N
1499124635.3,286047068.9,N
1499124655.1,286047069.4,N
1499124656.0,286047069.4,N
1499124675.8,286047069.6,N
1499124695.7,286047070.9,Y
1499124715.5,286046999.4,N
1499124735.3,286046999.3,N
1499124755.2,286046999.1,N
1499124775.9,286046998.9,N
1499124795.7,286046999.4,N
1499124815.5,286047002.7,N
1499124835.4,286047003.6,N
1499124855.2,286047007.3,N
1499124875.0,286047008.5,N
1499124875.9,286047008.5,N
1499124895.8,286047008.1,N
1499124915.9,286047009.8,N
1499124935.7,286047008.6,N
1499124955.5,286047008.4,N
1499124975.4,286047008.1,N
1499124995.2,286047007.9,N
1499125015.0,286047004.6,N
1499125015.9,286047004.6,N
1499125035.8,286047006.7,N
1499125055.6,286047005.2,N
1499125075.4,286047003.5,N
1499125095.3,286047003.5,N
1499125115.1,286047001.8,N
1499125135.8,286047002.0,N
1499125155.7,286047003.2,N
1499125175.5,286047005.1,N
1499125195.3,286047005.4,N
1499125215.2,286047003.1,N
1499125235.9,286047006.0,N
1499125255.7,286047004.8,N
1499125275.6,286047004.9,N
1499125295.4,286047005.7,N
1499125315.2,286047005.3,N
1499125335.0,286047005.6,N
1499125336.0,286047005.6,N
1499125355.8,286047005.3,N
1499125375.6,286047005.2,N
1499125395.4,286047004.9,N
1499125415.3,286047005.0,N
1499125435.1,286047004.8,N
1499125455.8,286047005.2,N
1499125475.7,286047007.7,N
1499125495.5,286047009.2,N
1499125515.3,286047006.7,N
1499125535.2,286047007.4,N
1499125555.9,286047007.0,N
1499125575.7,286047006.1,N
1499125595.6,286047007.2,N
1499125615.4,286047009.2,N
1499125635.2,286047007.0,N
1499125655.1,286047005.9,N
1499125656.0,286047005.9,N
1499125675.8,286047004.7,N
1499125695.6,286047005.9,N
1499125715.4,286047003.6,N
1499125735.3,286047005.5,N
1499125755.1,286047005.7,N
1499125775.8,286047006.0,N
1499125795.7,286047004.8,N
1499125815.5,286047004.8,N
1499125835.3,286047004.8,N
1499125855.2,286047005.0,N
1499125875.9,286047007.6,N
1499125895.7,286047004.9,N
1499125915.6,286047005.8,N
1499125935.9,286047007.5,N
1499125955.7,286047006.9,N
1499125975.5,286047006.6,N
1499125995.4,286047008.4,N
1499126015.2,286047009.4,N
1499126035.0,286047015.3,N
1499126035.9,286047015.3,N
1499126055.8,286047014.1,N
1499126075.6,286047012.8,N
1499126095.4,286047011.3,N
1499126115.3,286047018.2,N
1499126135.1,286047019.3,N
1499126136.0,286047019.3,N
1499126155.8,286047016.7,N
1499126175.7,286047014.2,N
1499126195.5,286047016.9,N
1499126215.3,286047019.8,N
1499126235.1,286047021.9,N
1499126255.9,286047020.0,N
1499126275.7,286047016.7,N
1499126295.5,286047014.6,N
1499126315.4,286047015.7,N
1499126335.2,286047017.3,N
1499126355.0,286047016.3,N
1499126355.9,286047016.3,N
1499126375.8,286047016.9,N
1499126395.6,286047016.6,N
