1501628400.36,28817,23.69,74830.3,10.23,-16.97,-17.35,0,*40
1501628401.55,28818,23.69,74830.8,10.25,-16.89,-17.31,0,*42
1501628402.81,28819,23.69,74824.0,10.27,-16.89,-17.17,0,*45
1501628404.03,28820,23.69,74828.8,10.25,-17.03,-17.49,0,*45
1501628405.28,28821,23.69,74832.8,10.25,-17.07,-17.55,0,*4D
1501628406.48,28822,23.69,74836.3,10.25,-17.31,-17.69,0,*44
1501628407.7,28823,23.69,74832.3,10.25,-17.31,-17.79,0,*44
1501628408.9,28824,23.69,74838.8,10.25,-17.31,-17.69,0,*42
1501628410.09,28825,23.69,74844.8,10.25,-17.31,-17.69,0,*43
1501628411.29,28826,23.69,74844.0,10.25,-17.31,-17.69,0,*40
1501628412.53,28827,23.69,74842.5,10.27,-17.35,-17.83,0,*43
1501628413.79,28828,23.69,74840.3,10.27,-17.41,-17.83,0,*4F
1501628415.07,28829,23.69,74844.5,10.27,-17.41,-17.93,0,*4F
1501628416.3,28830,23.69,74832.8,10.25,-17.49,-17.93,0,*4D
1501628417.52,28831,23.69,74834.0,10.25,-17.55,-18.07,0,*43
1501628418.73,28832,23.69,74830.5,10.25,-17.69,-18.11,0,*48
1501628419.95,28833,23.69,74832.8,10.25,-17.63,-18.11,0,*43
1501628421.17,28834,23.69,74834.8,10.23,-17.73,-18.17,0,*45
1501628422.46,28835,23.69,74820.0,10.23,-17.45,-17.97,0,*46
1501628423.72,28836,23.69,74818.5,10.21,-17.45,-17.97,0,*47
1501628425.0,28837,23.69,74820.8,10.23,-17.45,-18.01,0,*44
1501628426.26,28838,23.69,74812.5,10.23,-17.55,-18.11,0,*4B
1501628427.48,28839,23.69,74810.8,10.21,-17.55,-18.17,0,*4E
1501628428.7,28840,23.69,74810.8,10.21,-17.59,-18.17,0,*4C
1501628429.9,28841,23.69,74808.0,10.21,-17.73,-18.17,0,*45
1501628431.09,28842,23.69,74808.8,10.21,-17.73,-18.25,0,*47
1501628432.29,28843,23.69,74814.5,10.21,-17.73,-18.25,0,*46
1501628433.49,28844,23.69,74786.8,10.21,-17.83,-18.41,0,*4C
1501628434.72,28845,23.69,74782.0,10.21,-18.01,-18.49,0,*40
1501628435.94,28846,23.69,74800.3,10.17,-18.07,-18.55,0,*4D
1501628437.19,28847,23.69,74800.3,10.15,-17.93,-18.41,0,*49
1501628438.44,28848,23.69,74804.0,10.15,-17.93,-18.41,0,*46
1501628439.65,28849,23.69,74790.3,10.17,-17.87,-18.45,0,*44
1501628440.85,28850,23.69,74816.3,10.17,-18.07,-18.49,0,*47
1501628442.08,28851,23.69,74806.5,10.15,-18.07,-18.49,0,*44
1501628443.34,28852,23.69,74806.8,10.15,-17.97,-18.49,0,*41
1501628444.59,28853,23.69,74822.3,10.15,-17.93,-18.49,0,*44
1501628445.84,28854,23.69,74806.5,10.15,-17.79,-18.21,0,*49
1501628447.07,28855,23.69,74812.0,10.15,-17.69,-18.21,0,*49
1501628448.33,28856,23.69,74822.5,10.15,-17.83,-18.35,0,*4B
1501628449.59,28857,23.69,74808.5,10.15,-17.97,-18.41,0,*4C
1501628450.82,28858,23.69,74802.3,10.15,-18.07,-18.49,0,*4D
1501628452.04,28859,23.69,74796.0,10.13,-17.97,-18.41,0,*44
1501628453.3,28860,23.69,74810.5,10.11,-18.01,-18.41,0,*4C
1501628454.55,28861,23.69,74822.5,10.11,-17.79,-18.25,0,*4F
1501628455.77,28862,23.69,74802.8,10.13,-17.79,-18.21,0,*4A
1501628456.99,28863,23.69,74802.3,10.13,-17.63,-18.07,0,*44
1501628458.2,28864,23.69,74806.3,10.13,-17.69,-18.11,0,*4E
1501628459.46,28865,23.69,74796.8,10.11,-17.59,-18.11,0,*4E
1501628460.72,28866,23.69,74788.3,10.11,-17.59,-18.07,0,*4A
1501628461.93,28867,23.69,74786.0,10.13,-17.83,-18.07,0,*4E
1501628463.14,28868,23.69,74786.3,10.13,-17.69,-18.11,0,*42
1501628464.39,28869,23.69,74790.3,10.13,-17.63,-17.97,0,*48
1501628465.62,28870,23.69,74786.8,10.11,-17.69,-18.11,0,*49
1501628466.85,28871,23.69,74790.0,10.13,-17.79,-18.11,0,*4B
1501628468.07,28872,23.69,74788.8,10.13,-17.93,-18.25,0,*4B
1501628469.33,28873,23.69,74800.3,10.13,-17.93,-18.35,0,*4B
1501628470.59,28874,23.69,74800.3,10.11,-18.01,-18.45,0,*4D
1501628471.84,28875,23.69,74802.5,10.11,-18.01,-18.45,0,*4C
1501628473.1,28876,23.69,74814.3,10.11,-18.01,-18.45,0,*4F
1501628474.36,28877,23.69,74824.5,10.11,-17.97,-18.41,0,*4A
1501628475.59,28878,23.69,74812.5,10.11,-17.87,-18.41,0,*44
1501628476.86,28879,23.69,74810.3,10.11,-17.87,-18.31,0,*42
1501628478.05,28880,23.69,74814.3,10.09,-17.73,-18.17,0,*42
1501628479.34,28881,23.69,74810.5,10.07,-17.59,-18.01,0,*42
1501628480.59,28882,23.69,74798.0,10.09,-17.55,-18.01,0,*43
1501628481.82,28883,23.69,74802.3,10.09,-17.73,-18.01,0,*46
1501628483.01,28884,23.69,74820.5,10.09,-17.73,-18.17,0,*46
1501628484.25,28885,23.69,74816.8,10.09,-17.59,-18.11,0,*49
1501628485.53,28886,23.69,74800.3,10.11,-17.59,-18.01,0,*42
1501628486.78,28887,23.69,74802.3,10.11,-17.73,-18.01,0,*4B
1501628487.98,28888,23.69,74794.8,10.09,-17.69,-18.17,0,*41
1501628489.18,28889,23.69,74794.0,10.09,-17.73,-18.17,0,*4B
1501628490.38,28890,23.69,74804.5,10.09,-17.73,-18.25,0,*42
1501628491.57,28891,23.69,74812.8,10.09,-17.87,-18.25,0,*48
1501628492.84,28892,23.69,74826.8,10.07,-17.87,-18.31,0,*40
1501628494.09,28893,23.69,74832.3,10.07,-17.79,-18.21,0,*41
1501628495.34,28894,23.69,74820.3,10.07,-17.63,-18.17,0,*48
1501628496.6,28895,23.69,74818.0,10.07,-17.59,-18.17,0,*40
1501628497.85,28896,23.69,74810.3,10.07,-17.63,-18.17,0,*4A
1501628499.04,28897,23.69,74812.5,10.09,-17.69,-18.25,0,*4E
1501628500.33,28898,23.69,74818.5,10.07,-17.79,-18.31,0,*4B
1501628501.56,28899,23.69,74822.3,10.07,-17.87,-18.21,0,*4A
1501628502.81,28900,23.69,74820.5,10.07,-17.79,-18.17,0,*4F
1501628504.06,28901,23.69,74818.0,10.07,-17.79,-18.21,0,*4B
1501628505.29,28902,23.69,74818.8,10.07,-17.73,-18.21,0,*42
1501628506.52,28903,23.69,74822.3,10.07,-17.73,-18.21,0,*43
1501628507.79,28904,23.69,74804.3,10.07,-17.87,-18.35,0,*4A
1501628509.02,28905,23.69,74806.8,10.07,-18.07,-18.45,0,*4B
1501628510.25,28906,23.69,74824.3,10.05,-17.93,-18.49,0,*44
1501628511.46,28907,23.69,74826.8,10.05,-18.11,-18.41,0,*48
1501628512.7,28908,23.69,74820.8,10.05,-17.97,-18.49,0,*4E
1501628513.93,28909,23.69,74816.0,10.05,-18.11,-18.55,0,*43
1501628515.15,28910,23.69,74820.0,10.05,-18.11,-18.55,0,*4B
1501628516.36,28911,23.69,74826.3,10.05,-18.21,-18.65,0,*4A
1501628517.56,28912,23.69,74812.5,10.03,-18.11,-18.65,0,*4C
1501628518.76,28913,23.69,74812.3,10.03,-18.11,-18.69,0,*41
1501628519.99,28914,23.69,74814.3,10.03,-18.07,-18.55,0,*4E
1501628521.19,28915,23.63,74806.5,10.03,-18.11,-18.65,0,*4B
1501628522.39,28916,23.69,74810.3,10.03,-18.11,-18.69,0,*44
1501628523.59,28917,23.69,74798.5,10.03,-18.21,-18.69,0,*46
1501628524.79,28918,23.69,74802.5,10.03,-18.21,-18.69,0,*49
1501628526.02,28919,23.69,74820.0,10.01,-18.25,-18.73,0,*45
1501628527.26,28920,23.69,74824.8,10.01,-18.11,-18.59,0,*40
1501628528.51,28921,23.69,74798.5,10.01,-17.97,-18.41,0,*49
1501628529.76,28922,23.69,74802.8,10.01,-17.83,-18.31,0,*48
1501628531.02,28923,23.69,74804.5,10.01,-17.83,-18.31,0,*49
1501628532.24,28924,23.69,74802.3,10.01,-17.83,-18.41,0,*49
1501628533.46,28925,23.69,74806.8,10.01,-17.87,-18.41,0,*4C
1501628534.68,28926,23.63,74812.8,10.01,-17.73,-18.41,0,*44
1501628535.9,28927,23.69,74802.0,10.01,-17.69,-18.25,0,*4C
1501628537.15,28928,23.69,74790.3,10.01,-17.73,-18.31,0,*4D
1501628538.41,28929,23.69,74772.5,10.01,-17.97,-18.45,0,*45
1501628539.62,28930,23.69,74774.0,10.01,-17.73,-18.25,0,*41
1501628540.84,28931,23.69,74792.3,10.01,-17.73,-18.25,0,*40
1501628542.06,28932,23.69,74786.0,10.01,-17.83,-18.41,0,*4E
1501628543.28,28933,23.69,74820.5,10.01,-17.87,-18.41,0,*4B
1501628544.5,28934,23.69,74816.0,10.01,-17.69,-18.25,0,*4E
1501628545.75,28935,23.69,74822.3,10.01,-16.83,-17.41,0,*47
1501628546.96,28936,23.69,74818.5,10.03,-16.41,-16.79,0,*42
1501628548.17,28937,23.69,74812.3,10.05,-15.53,-16.03,0,*48
1501628549.38,28938,23.69,74804.3,10.05,-15.25,-15.67,0,*47
1501628550.61,28939,23.69,74806.0,10.09,-15.35,-15.71,0,*4C
1501628551.81,28940,23.63,74814.3,10.09,-15.63,-16.03,0,*47
1501628553.07,28941,23.69,74814.5,10.11,-16.03,-16.51,0,*4D
1501628554.3,28942,23.69,74810.3,10.13,-15.67,-16.17,0,*4F
1501628555.53,28943,23.69,74800.0,10.13,-16.17,-16.59,0,*40
1501628556.76,28944,23.63,74792.5,10.13,-16.31,-16.75,0,*4D
1501628557.99,28945,23.63,74800.0,10.13,-17.21,-17.69,0,*40
1501628559.22,28946,23.69,74824.0,10.13,-17.31,-17.79,0,*43
1501628560.5,28947,23.63,74818.5,10.15,-17.55,-17.97,0,*46
1501628561.78,28948,23.69,74796.3,10.15,-16.65,-17.21,0,*46
1501628563.07,28949,23.63,74802.0,10.15,-16.65,-17.21,0,*47
1501628564.3,28950,23.63,74806.0,10.15,-16.41,-16.93,0,*41
1501628565.55,28951,23.63,74806.3,10.17,-16.51,-17.03,0,*4B
1501628566.77,28952,23.63,74808.3,10.17,-15.99,-16.51,0,*49
1501628568.03,28953,23.69,74808.0,10.21,-16.17,-16.69,0,*43
1501628569.28,28954,23.69,74816.8,10.21,-16.23,-16.69,0,*43
1501628570.53,28955,23.63,74822.0,10.23,-16.51,-16.97,0,*44
1501628571.79,28956,23.69,74818.8,10.23,-16.83,-17.41,0,*42
1501628573.01,28957,23.69,74822.0,10.21,-16.83,-17.25,0,*43
1501628574.26,28958,23.63,74818.0,10.23,-16.79,-17.25,0,*4B
1501628575.55,28959,23.63,74824.8,10.23,-16.65,-17.11,0,*40
1501628576.79,28960,23.69,74820.5,10.23,-16.93,-17.25,0,*44
1501628578.02,28961,23.69,74816.8,10.21,-16.93,-17.41,0,*45
1501628579.27,28962,23.63,74812.3,10.23,-16.97,-17.45,0,*44
1501628580.55,28963,23.63,74818.5,10.23,-17.07,-17.59,0,*40
1501628581.8,28964,23.63,74824.0,10.23,-16.97,-17.45,0,*42
1501628583.08,28965,23.63,74826.5,10.23,-17.07,-17.59,0,*46
1501628584.34,28966,23.69,74828.5,10.25,-17.17,-17.63,0,*4B
1501628585.54,28967,23.63,74828.8,10.25,-17.31,-17.83,0,*40
1501628586.77,28968,23.69,74832.5,10.23,-17.35,-17.87,0,*49
1501628588.06,28969,23.63,74808.3,10.23,-17.45,-17.97,0,*4E
1501628589.31,28970,23.63,74800.0,10.23,-17.55,-18.17,0,*40
1501628590.53,28971,23.63,74800.8,10.23,-17.73,-18.25,0,*44
1501628591.78,28972,23.69,74806.3,10.23,-17.83,-18.31,0,*4D
1501628593.04,28973,23.69,74796.0,10.21,-17.45,-18.01,0,*47
1501628594.33,28974,23.63,74794.8,10.23,-17.45,-17.97,0,*42
1501628595.53,28975,23.63,74788.3,10.21,-17.73,-18.17,0,*43
1501628596.76,28976,23.63,74806.0,10.21,-17.59,-18.11,0,*4E
1501628598.02,28977,23.63,74810.3,10.21,-17.41,-17.97,0,*47
1501628599.25,28978,23.63,74800.5,10.21,-17.25,-17.73,0,*40
1501628600.46,28979,23.63,74796.8,10.21,-17.35,-17.87,0,*4B
1501628601.69,28980,23.63,74804.5,10.21,-17.41,-17.87,0,*4E
1501628602.96,28981,23.63,74798.5,10.23,-17.41,-17.87,0,*4D
1501628604.19,28982,23.63,74800.3,10.21,-17.41,-17.87,0,*4C
1501628605.43,28983,23.69,74808.8,10.21,-17.41,-17.87,0,*4D
1501628606.64,28984,23.63,74802.3,10.21,-17.35,-17.87,0,*49
1501628607.9,28985,23.63,74808.5,10.17,-17.45,-17.93,0,*4F
1501628609.15,28986,23.63,74800.8,10.17,-17.45,-17.93,0,*4C
1501628610.4,28987,23.69,74802.5,10.17,-17.45,-17.93,0,*4D
1501628611.66,28988,23.63,74794.5,10.17,-17.45,-17.93,0,*42
1501628612.89,28989,23.63,74796.5,10.17,-17.49,-17.93,0,*4F
1501628614.14,28990,23.63,74794.8,10.17,-17.45,-17.93,0,*4B
1501628615.39,28991,23.63,74794.5,10.17,-17.45,-17.93,0,*4A
1501628616.62,28992,23.63,74798.0,10.17,-17.31,-17.79,0,*4E
1501628617.85,28993,23.63,74790.3,10.17,-17.17,-17.73,0,*41
1501628619.07,28994,23.63,74794.3,10.17,-17.31,-17.63,0,*43
1501628620.27,28995,23.63,74804.8,10.17,-16.89,-17.31,0,*47
1501628621.48,28996,23.63,74788.5,10.21,-16.79,-17.35,0,*4A
1501628622.74,28997,23.63,74808.0,10.23,-16.55,-17.07,0,*46
1501628623.95,28998,23.63,74788.0,10.21,-16.37,-16.79,0,*47
1501628625.23,28999,23.63,74808.0,10.23,-16.09,-16.51,0,*43
1501628626.46,29000,23.63,74820.0,10.25,-16.17,-16.79,0,*48
1501628627.68,29001,23.63,74812.8,10.25,-16.31,-16.79,0,*4D
1501628628.9,29002,23.63,74800.0,10.25,-16.31,-16.89,0,*41
1501628630.15,29003,23.63,74796.3,10.25,-16.51,-17.17,0,*40
1501628631.37,29004,23.69,74808.3,10.25,-17.07,-17.69,0,*4C
1501628632.6,29005,23.63,74818.8,10.25,-17.31,-17.97,0,*49
1501628633.83,29006,23.63,74820.3,10.25,-17.35,-17.97,0,*4E
1501628635.04,29007,23.63,74812.0,10.25,-16.89,-17.35,0,*41
1501628636.23,29008,23.69,74814.0,10.25,-16.89,-17.49,0,*45
1501628637.46,29009,23.63,74806.0,10.25,-17.07,-17.69,0,*41
1501628638.69,29010,23.69,74810.5,10.25,-17.17,-17.69,0,*48
1501628639.94,29011,23.63,74794.3,10.25,-17.07,-17.79,0,*49
1501628641.19,29012,23.63,74802.3,10.25,-17.21,-17.79,0,*4E
1501628642.39,29013,23.63,74802.0,10.25,-17.31,-17.83,0,*4B
1501628643.62,29014,23.63,74802.8,10.25,-17.31,-17.97,0,*49
1501628644.87,29015,23.63,74806.0,10.25,-17.41,-17.93,0,*4B
1501628646.08,29016,23.63,74804.8,10.25,-17.35,-18.07,0,*49
1501628647.34,29017,23.63,74816.3,10.25,-17.41,-17.97,0,*4D
1501628648.6,29018,23.63,74818.8,10.23,-17.45,-18.11,0,*41
1501628649.88,29019,23.63,74820.5,10.23,-17.41,-18.01,0,*45
1501628651.11,29020,23.63,74824.3,10.25,-17.35,-17.97,0,*4A
1501628652.39,29021,23.63,74830.5,10.23,-17.41,-18.01,0,*4E
1501628653.63,29022,23.63,74828.3,10.23,-17.35,-17.87,0,*4F
1501628654.86,29023,23.63,74818.3,10.21,-17.21,-17.73,0,*42
1501628656.07,29024,23.63,74822.0,10.21,-17.35,-17.83,0,*4F
1501628657.28,29025,23.63,74820.5,10.21,-17.35,-17.87,0,*4A
1501628658.52,29026,23.63,74822.8,10.23,-17.35,-17.87,0,*4B
1501628659.78,29027,23.63,74820.3,10.23,-17.35,-17.97,0,*4B
1501628661.02,29028,23.63,74828.5,10.23,-17.59,-18.17,0,*49
1501628662.24,29029,23.63,74806.0,10.21,-17.59,-18.25,0,*4B
1501628663.46,29030,23.63,74796.8,10.23,-17.73,-18.41,0,*4B
1501628664.67,29031,23.63,74778.3,10.21,-17.83,-18.45,0,*43
1501628665.93,29032,23.63,74758.5,10.21,-17.41,-18.01,0,*4E
1501628667.14,29033,23.63,74760.5,10.21,-17.35,-17.87,0,*4D
1501628668.37,29034,23.63,74754.0,10.21,-15.67,-16.09,0,*48
1501628669.63,29035,23.63,74784.8,10.23,-15.63,-16.09,0,*4F
1501628670.85,29036,23.63,74794.3,10.25,-14.75,-15.11,0,*46
1501628672.11,29037,23.63,74776.5,10.27,-13.69,-13.97,0,*47
1501628673.36,29038,23.63,74780.3,10.31,-13.65,-14.01,0,*4B
1501628674.59,29039,23.63,74776.8,10.33,-13.97,-14.37,0,*40
1501628675.85,29040,23.63,74794.0,10.37,-14.33,-14.51,0,*43
1501628677.11,29041,23.63,74790.3,10.39,-14.55,-14.93,0,*42
1501628678.35,29042,23.63,74798.3,10.47,-14.55,-14.89,0,*43
1501628679.58,29043,23.63,74810.0,10.45,-15.15,-15.71,0,*43
1501628680.83,29044,23.63,74812.3,10.45,-15.71,-16.17,0,*45
1501628682.08,29045,23.63,74812.3,10.45,-15.89,-16.45,0,*44
1501628683.3,29046,23.63,74822.8,10.47,-15.99,-16.31,0,*47
1501628684.53,29047,23.63,74826.5,10.47,-15.99,-16.31,0,*46
1501628685.78,29048,23.63,74824.3,10.49,-15.67,-16.09,0,*4D
1501628687.03,29049,23.63,74842.5,10.47,-15.01,-15.35,0,*4E
1501628688.28,29050,23.63,74852.3,10.49,-14.79,-15.07,0,*47
1501628689.56,29051,23.63,74852.3,10.53,-15.81,-16.27,0,*4A
1501628690.81,29052,23.63,74860.5,10.53,-15.75,-16.23,0,*46
1501628692.06,29053,23.63,74856.5,10.53,-15.95,-16.23,0,*49
1501628693.32,29054,23.63,74854.3,10.53,-15.75,-16.13,0,*43
1501628694.57,29055,23.63,74834.3,10.53,-16.65,-16.93,0,*48
1501628695.85,29056,23.63,74832.3,10.53,-17.03,-17.45,0,*40
1501628697.1,29057,23.63,74834.0,10.53,-16.83,-17.25,0,*4E
1501628698.35,29058,23.63,74848.3,10.53,-16.65,-16.93,0,*45
1501628699.6,29059,23.63,74848.0,10.53,-16.37,-16.69,0,*46
1501628700.8,29060,23.63,74844.3,10.55,-16.45,-16.93,0,*4A
1501628702.05,29061,23.63,74838.0,10.55,-16.23,-16.65,0,*42
1501628703.31,29062,23.63,74852.5,10.55,-16.23,-16.65,0,*41
1501628704.54,29063,23.63,74844.0,10.55,-16.79,-17.07,0,*4A
1501628705.79,29064,23.63,74840.5,10.55,-17.11,-17.55,0,*45
1501628707.02,29065,23.63,74834.8,10.55,-17.35,-17.55,0,*42
1501628708.28,29066,23.63,74844.5,10.53,-17.45,-17.73,0,*44
1501628709.48,29067,23.63,74830.8,10.51,-17.49,-17.73,0,*4B
1501628710.68,29068,23.63,74816.5,10.51,-17.31,-17.49,0,*42
1501628711.91,29069,23.63,74772.3,10.51,-17.17,-17.49,0,*47
1501628713.16,29070,23.63,74758.8,10.51,-17.59,-17.93,0,*42
1501628714.38,29071,23.63,74756.8,10.51,-17.63,-17.87,0,*4F
1501628715.61,29072,23.63,74758.8,10.51,-17.63,-17.87,0,*4C
1501628716.84,29073,23.63,74750.5,10.51,-17.73,-18.01,0,*4D
1501628718.09,29074,23.63,74762.5,10.49,-17.79,-18.07,0,*4F
1501628719.32,29075,23.63,74766.8,10.47,-17.79,-18.11,0,*47
1501628720.53,29076,23.63,74764.3,10.47,-17.83,-18.07,0,*46
1501628721.81,29077,23.63,74792.3,10.49,-17.79,-18.01,0,*4A
1501628723.06,29078,23.63,74796.8,10.45,-17.79,-18.07,0,*4F
1501628724.31,29079,23.63,74796.8,10.45,-17.69,-17.97,0,*49
1501628725.59,29080,23.63,74800.3,10.41,-17.59,-17.97,0,*48
1501628726.85,29081,23.63,74808.8,10.41,-17.59,-17.87,0,*48
1501628728.1,29082,23.63,74804.3,10.41,-17.59,-17.87,0,*4B
1501628729.38,29083,23.63,74810.5,10.41,-17.59,-18.01,0,*4B
1501628730.63,29084,23.63,74798.0,10.41,-17.73,-18.01,0,*44
1501628731.87,29085,23.63,74792.0,10.45,-17.69,-17.93,0,*4E
1501628733.1,29086,23.63,74794.8,10.39,-17.79,-18.17,0,*44
1501628734.31,29087,23.63,74796.0,10.39,-17.87,-18.21,0,*41
1501628735.53,29088,23.63,74808.0,10.39,-17.79,-18.21,0,*4F
1501628736.73,29089,23.63,74792.8,10.39,-17.73,-18.17,0,*41
1501628737.98,29090,23.63,74790.0,10.37,-17.79,-18.17,0,*4D
1501628739.2,29091,23.63,74780.3,10.37,-17.73,-18.17,0,*46
1501628740.43,29092,23.63,74792.8,10.37,-17.87,-18.25,0,*4F
1501628741.67,29093,23.63,74802.0,10.37,-17.79,-18.17,0,*4E
1501628742.92,29094,23.63,74792.5,10.35,-17.93,-18.25,0,*4E
1501628744.16,29095,23.63,74792.3,10.35,-17.79,-18.21,0,*4F
1501628745.39,29096,23.63,74794.3,10.33,-17.79,-18.11,0,*49
1501628746.61,29097,23.63,74780.5,10.33,-17.93,-18.25,0,*4B
1501628747.85,29098,23.63,74784.5,10.35,-17.79,-18.21,0,*42
1501628749.07,29099,23.63,74780.0,10.33,-17.63,-18.07,0,*4A
1501628750.32,29100,23.63,74798.5,10.33,-17.55,-17.93,0,*4C
1501628751.57,29101,23.63,74800.8,10.35,-17.49,-17.93,0,*46
1501628752.8,29102,23.63,74792.3,10.33,-17.49,-17.97,0,*47
1501628754.05,29103,23.63,74796.0,10.33,-17.55,-17.97,0,*4B
1501628755.25,29104,23.63,74818.0,10.33,-17.49,-17.83,0,*44
1501628756.46,29105,23.63,74802.0,10.33,-17.35,-17.83,0,*4E
1501628757.69,29106,23.63,74798.0,10.33,-17.35,-17.79,0,*48
1501628758.95,29107,23.63,74792.3,10.31,-17.25,-17.69,0,*4B
1501628760.2,29108,23.63,74798.5,10.31,-17.21,-17.73,0,*4B
1501628761.46,29109,23.63,74800.3,10.33,-16.65,-17.07,0,*4A
1501628762.69,29110,23.63,74808.5,10.33,-16.79,-17.21,0,*4B
1501628763.91,29111,23.63,74800.0,10.33,-17.03,-17.49,0,*48
1501628765.14,29112,23.63,74800.0,10.33,-17.25,-17.69,0,*4D
1501628766.34,29113,23.63,74804.8,10.33,-17.49,-17.83,0,*42
1501628767.58,29114,23.63,74798.3,10.33,-17.41,-17.83,0,*4D
1501628768.83,29115,23.63,74802.8,10.33,-17.41,-17.93,0,*4D
1501628770.08,29116,23.63,74792.0,10.33,-17.41,-17.93,0,*4E
1501628771.36,29117,23.63,74794.3,10.31,-17.55,-18.01,0,*4C
1501628772.64,29118,23.63,74800.3,10.31,-17.59,-18.01,0,*4F
1501628773.89,29119,23.63,74812.8,10.31,-17.55,-18.11,0,*43
1501628775.15,29120,23.63,74796.8,10.29,-17.59,-18.01,0,*4D
1501628776.43,29121,23.63,74820.5,10.31,-17.55,-17.97,0,*49
1501628777.68,29122,23.63,74820.5,10.33,-17.55,-17.97,0,*48
1501628778.96,29123,23.63,74830.5,10.31,-17.59,-18.01,0,*47
1501628780.21,29124,23.63,74812.3,10.29,-17.59,-18.01,0,*49
1501628781.44,29125,23.63,74812.3,10.29,-17.49,-17.93,0,*4D
1501628782.7,29126,23.63,74818.8,10.31,-17.41,-17.87,0,*4A
1501628783.92,29127,23.63,74814.3,10.29,-17.31,-17.63,0,*4F
1501628785.15,29128,23.63,74810.3,10.29,-17.25,-17.73,0,*44
1501628786.37,29129,23.63,74812.3,10.29,-17.31,-17.79,0,*4A
1501628787.6,29130,23.63,74812.5,10.29,-17.31,-17.79,0,*42
1501628788.82,29131,23.63,74818.3,10.29,-17.31,-17.79,0,*43
1501628790.02,29132,23.63,74820.5,10.29,-17.31,-17.73,0,*4A
1501628791.27,29133,23.63,74812.0,10.29,-17.11,-17.59,0,*41
1501628792.52,29134,23.63,74806.3,10.29,-17.03,-17.45,0,*48
1501628793.78,29135,23.63,74798.5,10.31,-16.97,-17.41,0,*48
1501628795.03,29136,23.63,74792.8,10.31,-17.07,-17.49,0,*4B
1501628796.28,29137,23.63,74798.0,10.29,-17.11,-17.63,0,*4C
1501628797.53,29138,23.63,74772.8,10.29,-17.25,-17.79,0,*4F
1501628798.79,29139,23.63,74792.8,10.29,-17.25,-17.79,0,*4E
1501628800.04,29140,23.63,74810.3,10.31,-17.25,-17.73,0,*43
1501628801.24,29141,23.63,74806.8,10.29,-16.83,-17.31,0,*40
1501628802.45,29142,23.63,74792.8,10.29,-16.83,-17.35,0,*47
1501628803.74,29143,23.63,74794.5,10.31,-17.21,-17.59,0,*4C
1501628804.99,29144,23.63,74792.5,10.31,-17.21,-17.73,0,*43
1501628806.22,29145,23.63,74794.0,10.29,-17.35,-17.79,0,*44
1501628807.42,29146,23.63,74788.3,10.29,-17.31,-17.87,0,*42
1501628808.63,29147,23.63,74782.5,10.29,-17.31,-17.87,0,*43
1501628809.88,29148,23.63,74794.3,10.29,-17.25,-17.79,0,*48
1501628811.11,29149,23.63,74800.3,10.31,-17.31,-17.83,0,*40
1501628812.38,29150,23.63,74786.0,10.31,-17.41,-17.83,0,*4F
1501628813.6,29151,23.63,74780.0,10.29,-17.49,-17.93,0,*4E
1501628814.85,29152,23.63,74796.8,10.27,-17.63,-18.07,0,*49
1501628816.09,29153,23.63,74802.8,10.27,-17.69,-18.11,0,*45
1501628817.33,29154,23.63,74796.8,10.29,-17.63,-18.01,0,*47
1501628818.56,29155,23.63,74800.8,10.29,-17.49,-17.93,0,*4A
1501628819.77,29156,23.63,74802.5,10.29,-17.49,-18.07,0,*4B
1501628820.99,29157,23.63,74806.8,10.25,-17.55,-18.11,0,*4C
1501628822.23,29158,23.63,74804.5,10.27,-17.69,-18.11,0,*4E
1501628823.46,29159,23.63,74816.8,10.27,-17.69,-18.11,0,*4F
1501628824.71,29160,23.63,74808.0,10.27,-17.79,-18.11,0,*44
1501628825.91,29161,23.63,74814.5,10.25,-17.83,-18.25,0,*45
1501628827.11,29162,23.63,74832.5,10.25,-17.83,-18.21,0,*42
1501628828.34,29163,23.63,74836.0,10.27,-17.83,-18.21,0,*41
1501628829.56,29164,23.63,74844.0,10.25,-17.79,-18.21,0,*41
1501628830.78,29165,23.63,74838.0,10.27,-17.83,-18.25,0,*43
1501628832.01,29166,23.63,74828.3,10.25,-17.97,-18.41,0,*45
1501628833.23,29167,23.63,74808.3,10.25,-17.97,-18.41,0,*44
1501628834.46,29168,23.63,74802.5,10.25,-17.97,-18.41,0,*4B
1501628835.71,29169,23.63,74812.0,10.23,-18.01,-18.49,0,*44
1501628836.91,29170,23.63,74818.3,10.21,-17.87,-18.41,0,*47
1501628838.17,29171,23.63,74818.3,10.23,-17.87,-18.31,0,*43
1501628839.37,29172,23.63,74818.0,10.21,-17.87,-18.41,0,*45
1501628840.6,29173,23.63,74822.0,10.23,-17.83,-18.41,0,*42
1501628841.82,29174,23.63,74814.8,10.23,-17.83,-18.41,0,*45
1501628843.02,29175,23.63,74808.5,10.21,-17.87,-18.41,0,*42
1501628844.25,29176,23.63,74820.8,10.21,-17.97,-18.41,0,*40
1501628845.45,29177,23.63,74808.0,10.21,-17.87,-18.45,0,*44
1501628846.68,29178,23.63,74812.8,10.17,-17.93,-18.45,0,*4B
1501628847.94,29179,23.63,74806.8,10.17,-17.93,-18.31,0,*49
1501628849.17,29180,23.63,74806.8,10.17,-17.87,-18.31,0,*4A
1501628850.4,29181,23.63,74812.0,10.17,-17.79,-18.21,0,*4B
1501628851.59,29182,23.63,74830.5,10.21,-17.69,-18.17,0,*49
1501628852.81,29183,23.63,74824.8,10.17,-17.79,-18.17,0,*4C
1501628854.01,29184,23.63,74820.5,10.17,-17.73,-18.17,0,*41
1501628855.21,29185,23.63,74816.3,10.17,-17.73,-18.21,0,*45
1501628856.44,29186,23.63,74812.0,10.15,-17.83,-18.25,0,*4F
1501628857.66,29187,23.63,74816.0,10.15,-17.83,-18.25,0,*4E
1501628858.91,29188,23.63,74810.8,10.15,-17.93,-18.25,0,*40
1501628860.13,29189,23.63,74802.3,10.15,-17.83,-18.25,0,*40
1501628861.36,29190,23.63,74786.5,10.15,-17.83,-18.41,0,*4A
1501628862.61,29191,23.63,74794.5,10.15,-17.93,-18.41,0,*4A
1501628863.84,29192,23.63,74784.3,10.15,-17.83,-18.21,0,*4E
1501628865.04,29193,23.56,74802.3,10.13,-17.87,-18.41,0,*4B
1501628866.27,29194,23.56,74804.5,10.13,-17.79,-18.21,0,*4B
1501628867.5,29195,23.63,74802.0,10.13,-17.79,-18.11,0,*49
1501628868.72,29196,23.56,74782.3,10.11,-17.83,-18.25,0,*4A
1501628869.95,29197,23.63,74796.8,10.11,-17.87,-18.25,0,*4F
1501628871.19,29198,23.63,74820.0,10.11,-17.87,-18.45,0,*46
1501628872.39,29199,23.56,74820.5,10.13,-17.87,-18.41,0,*41
1501628873.61,29200,23.63,74818.5,10.11,-17.83,-18.25,0,*46
1501628874.84,29201,23.63,74812.3,10.11,-17.73,-18.17,0,*49
1501628876.07,29202,23.63,74824.0,10.11,-17.83,-18.25,0,*44
1501628877.33,29203,23.63,74828.3,10.11,-17.83,-18.31,0,*40
1501628878.56,29204,23.56,74826.8,10.11,-17.87,-18.41,0,*44
1501628879.76,29205,23.56,74828.8,10.13,-17.83,-18.25,0,*41
1501628881.0,29206,23.63,74832.5,10.11,-17.69,-18.11,0,*43
1501628882.25,29207,23.63,74836.3,10.11,-17.59,-18.17,0,*47
1501628883.53,29208,23.63,74834.5,10.11,-17.55,-18.01,0,*43
1501628884.8,29209,23.56,74832.0,10.11,-17.49,-17.97,0,*4F
1501628886.05,29210,23.56,74836.3,10.09,-17.55,-18.01,0,*43
1501628887.28,29211,23.56,74826.5,10.09,-17.21,-17.69,0,*40
1501628888.5,29212,23.63,74834.3,10.13,-17.31,-17.79,0,*48
1501628889.75,29213,23.63,74828.0,10.11,-17.35,-17.83,0,*4A
1501628890.98,29214,23.56,74820.5,10.09,-17.49,-17.97,0,*4A
1501628892.24,29215,23.63,74822.3,10.11,-17.41,-17.73,0,*40
1501628893.5,29216,23.56,74810.5,10.11,-17.49,-18.01,0,*41