#timestamp,LO_Frequency,Hit,StdDev 
1716318015.2,286047000.5,N
1716318035.0,286046999.9,N
1716318035.9,286046999.9,N
1716318055.8,286046998.7,N
1716318075.6,286047000.9,N
1716318095.5,286046999.7,N
1716318115.3,286047002.7,N
1716318135.1,286047002.7,N
1716318155.9,286047002.4,N
1716318175.7,286046999.7,N
1716318195.5,286047002.8,N
1716318215.4,286047002.4,N
1716318235.2,286047000.1,N
1716318255.0,286047000.1,N
1716318256.0,286047000.1,N
1716318275.8,286047000.4,N
1716318295.6,286047000.1,N
1716318315.5,286047002.6,N
1716318335.3,286047002.3,N
1716318355.1,286047000.5,N
1716318375.9,286047000.2,N
1716318395.7,286047000.0,N
1716318415.5,286047000.1,N
1716318435.4,286047002.5,N
1716318455.2,286047002.8,N
1716318475.1,286047001.9,N
1716318476.0,286047001.9,N
1716318495.8,286047002.5,N
1716318515.6,286047000.0,N
1716318535.5,286046999.8,N
1716318555.3,286047000.5,N
1716318575.1,286047001.1,N
1716318595.9,286047000.3,N
1716318615.7,286047000.5,N
1716318635.6,286047000.3,N
1716318655.4,286047002.8,N
1716318675.2,286046999.8,N
1716318695.1,286047002.1,N
1716318696.0,286047002.1,N
1716318715.8,286047001.8,N
1716318735.6,286047004.0,Y
1716318755.5,286047000.1,P
1716318775.3,286047002.2,P
1716318795.2,286046999.7,N
1716318815.9,286047001.6,N
1716318835.7,286047001.8,N
1716318855.6,286047002.2,N
1716318875.4,286047001.5,N
1716318895.2,286047001.6,N
1716318915.1,286047001.8,N
1716318916.0,286047001.8,N
1716318935.8,286047001.5,N
1716318955.7,286047002.4,Y
1716318975.5,286046998.7,P
1716318995.3,286046998.8,N
1716319015.2,286046998.2,N
1716319035.0,286046998.1,N
1716319035.9,286046998.1,N
1716319055.7,286047000.3,N
1716319075.6,286047000.5,N
1716319095.4,286047000.5,N
1716319115.3,286047000.5,N
1716319135.1,286047001.1,N
1716319136.0,286047001.1,N
1716319155.8,286047000.4,N
1716319175.7,286047000.9,N
1716319195.5,286046998.4,N
1716319215.3,286047001.1,N
1716319235.2,286047000.9,N
1716319255.0,286046998.3,N
1716319255.9,286046998.3,N
1716319275.8,286046998.7,N
1716319295.6,286046998.7,N
1716319315.4,286046999.3,N
1716319335.3,286046998.3,N
1716319355.1,286046998.1,N
1716319375.8,286047000.5,N
1716319395.7,286046999.4,N
1716319415.5,286046999.1,N
1716319435.4,286046996.8,N
1716319455.2,286046997.4,N
1716319475.0,286046997.8,N
1716319476.0,286046997.8,N
1716319495.8,286046997.1,N
1716319515.6,286046997.0,N
1716319535.5,286046999.3,N
1716319555.3,286046999.3,N
1716319575.1,286046997.3,N
1716319595.9,286046998.4,N
1716319615.7,286046999.2,N
1716319635.5,286046999.0,N
1716319655.4,286047001.2,N
1716319675.2,286047000.7,N
1716319695.1,286047000.1,N
1716319696.0,286047000.1,N
1716319715.8,286047000.1,N
1716319735.6,286046999.7,N
1716319755.5,286046999.8,N
1716319775.3,286046999.8,N
1716319795.2,286047002.8,N
1716319815.9,286046999.8,N
1716319835.7,286047000.2,N
1716319855.6,286046999.8,N
1716319875.4,286046999.8,N
1716319895.2,286047000.6,N
1716319915.1,286047002.6,N
1716319916.0,286047002.6,N
1716319935.8,286047000.2,N
1716319955.7,286047001.1,N
1716319975.5,286047000.4,N
1716319995.3,286046998.6,N
1716320015.2,286046998.4,N
1716320035.0,286046998.6,N
1716320035.9,286046998.6,N
1716320055.7,286047001.0,N
1716320075.6,286047000.6,N
1716320095.4,286047000.6,N
1716320115.3,286047000.0,N
1716320135.1,286047001.0,N
1716320136.0,286047001.0,N
1716320155.8,286047000.4,N
1716320175.7,286046998.5,N
1716320195.5,286047002.8,N
1716320215.3,286046998.1,N
1716320235.2,286047000.9,N
1716320255.0,286046999.7,N
1716320255.9,286046999.7,N
1716320275.8,286047000.6,N
1716320295.6,286047000.9,N
1716320315.4,286047000.9,N
1716320335.3,286046998.3,N
1716320355.1,286047000.6,N
1716320375.9,286046998.1,N
1716320395.7,286046998.7,N
1716320415.5,286046996.6,N
1716320435.4,286046995.0,Y
1716320455.2,286046995.7,P
1716320475.1,286046994.3,N
1716320476.0,286046994.3,N
1716320495.8,286046993.9,N
1716320515.6,286046993.5,N
1716320535.5,286046993.5,N
1716320555.3,286046995.9,N
1716320575.1,286046993.7,Y
1716320595.9,286046998.7,P
1716320615.7,286046999.0,N
1716320635.6,286046999.3,N
1716320655.4,286046997.0,N
1716320675.2,286046997.0,N
1716320695.1,286046996.6,N
1716320696.0,286046996.6,N
1716320715.8,286046999.4,N
1716320735.6,286046999.3,N
1716320755.5,286046999.5,N
1716320775.3,286046997.1,N
1716320795.2,286046997.3,N
1716320815.9,286046995.2,Y
1716320835.7,286046999.2,P
1716320855.6,286046999.3,N
1716320875.4,286046996.6,P
1716320895.2,286046996.6,Y
1716320915.1,286046999.2,P
1716320916.0,286046999.2,N
1716320935.8,286046998.9,N
1716320955.7,286046999.1,N
1716320975.5,286046999.5,N
1716320995.3,286046999.0,N
1716321015.2,286046997.0,Y
1716321035.0,286046999.1,P
1716321035.9,286046999.1,P
1716321055.7,286046999.1,P
1716321075.6,286046997.0,Y
1716321095.4,286046998.9,P
1716321115.3,286046999.4,P
1716321135.1,286046997.0,P
1716321136.0,286046997.0,Y
1716321155.8,286046999.0,P
1716321175.7,286046998.3,P
1716321195.5,286046998.2,P
1716321215.4,286046998.5,Y
1716321235.2,286046999.7,P
1716321255.0,286047000.5,N
1716321255.9,286047000.5,N
1716321275.8,286047000.5,N
1716321295.6,286047001.2,N
1716321315.4,286047000.3,N
1716321335.3,286047000.4,N
1716321355.1,286047000.8,N
1716321375.9,286047001.1,N
1716321395.7,286047000.0,N
1716321415.5,286046999.9,N
1716321435.4,286047000.1,N
1716321455.2,286046999.8,N
1716321475.0,286047000.9,N
1716321475.9,286047000.9,N
1716321495.8,286046998.1,Y
1716321515.6,286046998.3,P
1716321535.5,286046999.0,N
1716321555.3,286046998.8,N
1716321575.1,286046998.6,N
1716321595.9,286046998.4,N
