#timestamp,LO_Frequency,Hit,StdDev 
1657202415.2,286046998.1,N
1657202435.1,286046998.1,N
1657202436.0,286046998.1,N
1657202455.8,286047000.8,N
1657202475.7,286046998.1,N
1657202495.5,286046998.4,N
1657202515.3,286046998.8,N
1657202535.2,286046998.2,N
1657202555.9,286046998.5,N
1657202575.7,286046999.0,N
1657202595.6,286046999.3,N
1657202615.4,286047001.2,N
1657202635.2,286046998.6,N
1657202655.1,286046998.9,N
1657202656.0,286046998.9,N
1657202675.8,286046999.1,N
1657202695.7,286046999.4,N
1657202715.5,286046996.5,Y
1657202735.3,286046998.4,P
1657202755.2,286046999.2,N
1657202775.0,286046998.8,P
1657202775.9,286046998.8,Y
1657202795.8,286047001.0,P
1657202815.6,286047000.7,N
1657202835.4,286047000.1,N
1657202855.3,286047000.4,N
1657202875.1,286046999.9,N
1657202895.8,286046999.7,N
1657202915.7,286047001.0,N
1657202935.5,286047000.1,N
1657202955.4,286047002.8,Y
1657202975.2,286047001.0,P
1657202995.0,286047000.1,N
1657202995.9,286047000.1,N
1657203015.8,286047000.3,N
1657203035.6,286047002.0,Y
1657203055.4,286047001.7,P
1657203075.3,286047005.9,P
1657203095.1,286047004.6,N
1657203115.9,286047007.4,Y
1657203135.7,286047004.7,P
1657203155.5,286047007.5,P
1657203175.4,286047009.1,P
1657203195.2,286047009.6,Y
1657203215.1,286047005.1,P
1657203216.0,286047005.1,P
1657203235.8,286047006.8,P
1657203255.6,286047003.6,Y
1657203275.5,286046999.3,P
1657203295.3,286046997.7,N
1657203315.1,286046999.2,N
1657203335.9,286047001.1,N
1657203355.7,286047004.3,N
1657203375.6,286047005.0,N
1657203395.4,286047007.9,N
1657203415.2,286047010.7,Y
1657203435.1,286047007.8,P
1657203436.0,286047007.8,N
1657203455.8,286047009.8,P
1657203475.7,286047009.7,Y
1657203495.5,286047003.1,P
1657203515.3,286047001.7,N
1657203535.2,286047001.5,N
1657203555.9,286047002.6,N
1657203575.7,286047000.9,N
1657203595.6,286046998.6,N
1657203615.4,286046997.0,N
1657203635.3,286046997.0,N
1657203655.1,286046997.1,N
1657203656.0,286046997.1,N
1657203675.8,286046995.2,N
1657203695.7,286046993.3,N
1657203715.5,286046996.0,N
1657203735.3,286046993.6,N
1657203755.2,286046992.0,N
1657203775.0,286046992.7,N
1657203775.9,286046992.7,N
1657203795.8,286046993.2,N
1657203815.6,286046991.5,N
1657203835.4,286046991.5,N
1657203855.3,286046989.1,N
1657203875.1,286046991.5,N
1657203895.8,286046989.3,N
1657203915.7,286046989.8,N
1657203935.5,286046989.3,N
1657203955.3,286046991.5,N
1657203975.2,286046991.3,N
1657203995.0,286046988.7,N
1657203995.9,286046988.7,N
1657204015.8,286046991.5,N
1657204035.6,286046991.6,N
1657204055.4,286046990.0,N
1657204075.3,286046987.9,Y
1657204095.1,286046993.4,P
1657204115.8,286046991.7,P
1657204135.7,286046992.6,P
1657204155.5,286046990.8,Y
1657204175.4,286046997.3,P
1657204195.2,286046997.2,N
1657204215.0,286046997.1,N
1657204215.9,286046997.1,N
1657204235.8,286046998.9,N
1657204255.6,286046999.4,N
1657204275.4,286046999.3,N
1657204295.3,286046999.0,N
1657204315.1,286046998.8,N
1657204335.9,286047000.7,N
1657204355.7,286047000.9,N
1657204375.5,286047000.2,N
1657204395.4,286047000.1,N
1657204415.2,286047000.0,N
1657204435.0,286047000.3,N
1657204466.0,286047002.3,E
1657204475.9,286047000.5,N
1657204495.7,286047001.1,P
1657204515.6,286046998.2,P
1657204535.4,286047000.8,N
1657204555.2,286047000.5,N
1657204575.1,286047001.0,N
1657204576.0,286047001.0,N
1657204595.8,286046998.5,N
1657204615.7,286047000.5,N
1657204635.5,286047000.7,N
1657204655.3,286047000.0,N
1657204675.2,286047000.0,N
1657204695.0,286046999.8,N
1657204695.9,286046999.8,N
1657204715.8,286047000.1,N
1657204735.6,286047000.2,N
1657204755.4,286047002.3,N
1657204775.3,286047002.5,N
1657204795.1,286047000.2,N
1657204815.9,286047000.1,N
1657204835.7,286047000.5,N
1657204855.5,286046999.9,N
1657204875.4,286047000.0,N
1657204895.2,286047000.6,N
1657204915.0,286047000.5,N
1657204915.9,286047000.5,N
1657204935.8,286047000.7,N
1657204955.6,286047000.3,N
1657204975.5,286047000.8,N
1657204995.3,286046998.8,N
1657205015.1,286046996.6,Y
1657205035.9,286046997.4,P
1657205055.7,286046995.7,N
1657205075.5,286046995.8,N
1657205095.4,286046996.1,N
1657205115.2,286046996.3,N
1657205135.1,286046995.9,N
1657205136.0,286046995.9,N
1657205155.8,286046995.6,Y
1657205175.6,286047000.7,P
1657205195.5,286047000.3,N
1657205215.3,286047001.0,N
1657205235.1,286046998.9,N
1657205255.9,286046999.4,N
1657205275.7,286046997.0,N
1657205295.6,286046997.5,N
1657205315.4,286046995.5,N
1657205335.2,286046995.6,N
1657205355.1,286046999.2,N
1657205356.0,286046999.2,N
1657205375.8,286046996.8,N
1657205395.6,286046998.0,N
1657205445.5,286046997.6,E
1657205455.4,286046996.9,N
1657205475.3,286046999.2,P
1657205495.1,286046996.8,N
1657205515.8,286046999.6,N
1657205535.7,286046996.6,N
1657205555.5,286046999.4,N
1657205575.4,286046996.6,N
1657205595.2,286046999.4,N
1657205615.0,286046996.9,N
1657205615.9,286046996.9,N
1657205635.8,286046999.4,N
1657205655.6,286047001.0,N
1657205675.4,286047000.9,N
1657205695.3,286046998.8,N
1657205715.1,286046996.6,N
1657205735.9,286046996.7,N
1657205755.7,286046999.6,N
1657205805.6,286046995.2,E
1657205815.5,286046999.2,N
1657205835.3,286046998.6,P
1657205855.2,286046997.0,P
1657205875.9,286046997.6,N
1657205895.7,286047000.8,N
1657205915.6,286046999.0,N
1657205935.4,286046998.9,N
1657205955.2,286046996.6,Y
1657205975.1,286046998.5,P
1657205976.0,286046998.5,P
1657205995.8,286046999.4,P
