#timestamp,LO_Frequency,Hit,StdDev 
1577887215.6,286046999.7,N
1577887235.5,286047000.0,N
1577887255.3,286047001.0,N
1577887275.1,286047002.3,N
1577887295.9,286047000.5,N
1577887315.7,286047002.5,N
1577887335.5,286047001.8,N
1577887355.4,286047000.9,N
1577887375.2,286047002.6,N
1577887395.1,286047001.5,N
1577887396.0,286047001.5,N
1577887415.8,286046999.7,N
1577887435.6,286047000.2,N
1577887455.5,286047000.9,N
1577887475.3,286047000.4,N
1577887495.2,286047002.7,N
1577887515.9,286047002.0,N
1577887535.7,286046999.9,N
1577887555.6,286047000.5,N
1577887575.4,286047001.0,N
1577887595.2,286047000.7,N
1577887615.1,286047000.3,N
1577887616.0,286047000.3,N
1577887635.8,286047000.1,N
1577887655.7,286047002.0,N
1577887675.5,286046999.8,N
1577887695.3,286047002.3,N
1577887715.2,286047001.7,N
1577887735.0,286047002.7,N
1577887735.9,286047002.7,N
1577887755.7,286047000.3,N
1577887775.6,286046999.0,N
1577887795.4,286047000.1,N
1577887815.3,286046999.9,N
1577887835.1,286047000.2,N
1577887836.0,286047000.2,N
1577887855.8,286047002.7,N
1577887875.7,286046998.2,N
1577887895.5,286046998.1,N
1577887915.3,286047000.5,N
1577887935.2,286047002.7,N
1577887955.0,286046999.9,N
1577887955.9,286046999.9,N
1577887975.8,286047001.9,N
1577887995.6,286047001.8,N
1577888015.4,286047004.2,Y
1577888035.3,286047002.2,P
1577888055.1,286047002.4,P
1577888075.8,286047002.1,N
1577888095.7,286047000.0,N
1577888115.5,286047000.3,N
1577888135.4,286047002.2,N
1577888155.2,286047000.1,N
1577888175.0,286047000.2,N
1577888175.9,286047000.2,N
1577888195.8,286047000.4,N
1577888215.6,286047001.2,N
1577888235.4,286046999.0,N
1577888255.3,286046996.9,Y
1577888275.1,286046999.3,P
1577888295.9,286046998.1,N
1577888315.7,286047000.5,N
1577888335.5,286047001.2,N
1577888355.4,286047001.0,N
1577888375.2,286047001.1,N
1577888395.0,286046999.9,N
1577888395.9,286046999.9,N
1577888415.8,286046999.9,N
1577888435.6,286047002.5,N
1577888455.5,286047000.3,N
1577888475.3,286047000.5,N
1577888495.1,286047000.5,N
1577888515.9,286047001.2,N
1577888535.7,286047000.7,N
1577888555.5,286047001.2,N
1577888575.4,286047000.2,N
1577888595.2,286046998.8,N
1577888615.1,286047000.9,N
1577888616.0,286047000.9,N
1577888635.8,286046998.6,N
1577888655.6,286046998.7,N
1577888675.5,286046998.3,N
1577888695.3,286046998.7,N
1577888715.1,286046998.7,N
1577888735.9,286046998.6,N
1577888755.7,286047000.8,N
1577888775.6,286047001.0,N
1577888795.4,286046998.5,N
1577888815.2,286046999.1,N
1577888835.1,286047000.8,N
1577888836.0,286047000.8,N
1577888855.8,286046999.0,N
1577888875.6,286047002.2,N
1577888895.5,286047002.5,N
1577888915.3,286047000.9,N
1577888935.2,286047004.3,Y
1577888955.9,286047002.8,P
1577888975.7,286047000.1,N
1577888995.6,286047000.3,N
1577889015.4,286046998.2,N
1577889035.2,286047000.7,N
1577889055.1,286046999.9,N
1577889056.0,286046999.9,N
1577889075.8,286047002.4,N
1577889095.7,286046999.9,N
1577889115.5,286047000.5,N
1577889135.3,286046998.3,N
1577889155.2,286046996.6,N
1577889175.0,286046998.2,N
1577889175.9,286046998.2,N
1577889195.7,286046999.4,N
1577889215.6,286046998.4,N
1577889235.4,286047000.8,N
1577889255.3,286047000.3,N
1577889275.1,286046996.8,N
1577889276.0,286046996.8,N
1577889295.8,286046996.8,N
1577889315.7,286046997.5,N
1577889335.5,286046996.5,N
1577889355.3,286046996.6,N
1577889375.2,286046999.0,N
1577889395.0,286046998.4,N
1577889395.9,286046998.4,N
1577889415.8,286046999.4,N
1577889435.6,286046996.9,N
1577889455.4,286046999.2,N
1577889475.3,286046998.7,N
1577889495.1,286046998.2,N
1577889515.8,286046999.2,N
1577889535.7,286046997.0,N
1577889555.5,286046997.4,N
1577889575.4,286046996.9,N
1577889595.2,286046997.5,N
1577889615.0,286046997.5,N
1577889615.9,286046997.5,N
1577889635.8,286046999.3,N
1577889655.6,286046996.8,N
1577889675.4,286046997.2,N
1577889695.3,286046996.8,N
1577889715.1,286046997.7,N
1577889735.9,286046995.0,Y
1577889755.7,286046996.6,P
1577889775.5,286046997.6,P
1577889795.4,286046997.3,P
1577889815.2,286046999.1,N
1577889835.1,286046999.1,N
1577889836.0,286046999.1,N
1577889855.8,286046996.6,Y
1577889875.6,286046998.5,P
1577889895.5,286046999.2,P
1577889915.3,286046999.1,N
1577889935.1,286046998.7,N
1577889955.9,286046998.8,Y
1577889975.7,286047001.2,P
1577889995.6,286046998.7,N
1577890015.4,286046999.1,N
1577890035.2,286046998.3,N
1577890055.1,286046999.5,N
1577890056.0,286046999.5,N
1577890075.8,286046999.3,N
1577890095.7,286046997.0,Y
1577890115.5,286046998.6,P
1577890135.3,286046999.4,N
1577890155.2,286046998.7,P
1577890175.9,286046998.8,Y
1577890195.7,286047001.0,P
1577890215.6,286047001.1,N
1577890235.4,286047001.2,N
1577890255.3,286047000.7,N
1577890275.1,286046998.5,N
1577890276.0,286046998.5,N
1577890295.8,286047001.3,N
1577890315.7,286047002.5,N
1577890335.5,286047002.7,N
1577890355.3,286047000.2,N
1577890375.2,286047001.1,N
1577890395.0,286047000.1,N
1577890395.9,286047000.1,N
1577890415.8,286047002.0,N
1577890435.6,286047002.3,N
1577890455.4,286047002.2,N
1577890475.3,286046999.7,N
1577890495.1,286047000.0,N
1577890515.8,286046999.0,N
1577890535.7,286046998.7,N
1577890555.5,286046999.9,N
1577890575.3,286047000.8,N
1577890595.2,286047001.2,N
1577890615.0,286047000.6,N
1577890615.9,286047000.6,N
1577890635.8,286047001.1,N
1577890655.6,286047002.7,N
1577890675.4,286047000.7,N
1577890695.3,286047000.9,N
1577890715.1,286047000.5,N
1577890735.8,286047000.6,N
1577890755.7,286046998.1,N
1577890775.5,286046998.5,N
1577890795.4,286046998.6,N
