#timestamp,LO_Frequency,Hit,StdDev 
1563912015.3,286047000.2,N
1563912035.1,286047002.3,N
1563912055.9,286047002.5,N
1563912075.7,286047002.8,N
1563912095.6,286046999.8,N
1563912115.4,286046999.8,N
1563912135.2,286047000.1,N
1563912155.1,286047000.1,N
1563912156.0,286047000.1,N
1563912175.8,286046999.9,N
1563912195.7,286047002.0,N
1563912215.5,286047002.8,N
1563912235.3,286047002.2,N
1563912255.2,286046999.7,N
1563912275.9,286047002.4,N
1563912295.7,286046999.8,N
1563912315.6,286047001.3,N
1563912335.4,286047002.1,N
1563912355.3,286047001.8,N
1563912375.1,286047001.7,N
1563912376.0,286047001.7,N
1563912395.8,286047002.6,N
1563912415.7,286047002.6,N
1563912435.5,286047002.1,N
1563912455.3,286047002.6,N
1563912475.2,286047002.5,N
1563912495.0,286047001.0,N
1563912495.9,286047001.0,N
1563912515.8,286047000.9,N
1563912535.6,286046998.2,N
1563912555.4,286046998.5,N
1563912575.3,286047000.8,N
1563912595.1,286046998.7,N
1563912615.8,286046999.1,N
1563912635.7,286046996.5,N
1563912655.5,286046997.8,N
1563912675.4,286046996.9,N
1563912695.2,286046997.6,N
1563912715.0,286046997.9,N
1563912715.9,286046997.9,N
1563912735.8,286046997.9,N
1563912755.6,286046995.7,N
1563912775.5,286046995.6,N
1563912795.3,286046996.9,N
1563912815.1,286046999.2,N
1563912835.9,286046998.6,N
1563912855.7,286046998.3,N
1563912875.5,286046999.5,N
1563912895.4,286046997.4,N
1563912915.2,286046997.5,N
1563912935.1,286046999.6,N
1563912936.0,286046999.6,N
1563912955.8,286046999.5,N
1563912975.6,286046998.8,N
1563912995.5,286046998.3,N
1563913015.3,286046997.0,N
1563913035.1,286046999.2,N
1563913055.9,286046996.5,N
1563913075.7,286047001.2,N
1563913095.6,286046998.4,N
1563913115.4,286047001.1,N
1563913135.2,286046998.2,N
1563913155.1,286046998.7,N
1563913156.0,286046998.7,N
1563913175.8,286046998.6,N
1563913195.6,286046998.1,N
1563913215.5,286046998.2,N
1563913235.3,286046998.9,N
1563913255.2,286046998.3,N
1563913275.9,286046998.9,N
1563913295.7,286046998.1,N
1563913315.6,286046999.8,N
1563913335.4,286047001.6,N
1563913355.3,286047002.4,N
1563913375.1,286047001.5,N
1563913376.0,286047001.5,N
1563913395.8,286047001.9,N
1563913415.7,286047002.2,N
1563913435.5,286047000.1,N
1563913455.3,286047002.6,N
1563913475.2,286047000.0,N
1563913495.0,286047000.1,N
1563913495.9,286047000.1,N
1563913515.8,286047002.8,N
1563913535.6,286046999.8,N
1563913555.4,286047001.9,N
1563913575.3,286047003.0,N
1563913595.1,286047004.7,N
1563913615.9,286047011.9,Y
1563913635.7,286047005.4,P
1563913655.5,286047003.0,N
1563913675.4,286047003.8,N
1563913695.2,286047002.0,N
1563913715.1,286047001.7,N
1563913716.0,286047001.7,N
1563913735.8,286047001.3,N
1563913755.6,286047001.9,N
1563913775.5,286047001.5,N
1563913795.3,286047001.8,N
1563913815.1,286047001.9,N
1563913835.9,286047001.7,N
1563913855.7,286047002.5,N
1563913875.6,286047001.6,N
1563913895.4,286047002.6,N
1563913915.2,286047002.2,N
1563913935.1,286047004.3,Y
1563913936.0,286047004.3,P
1563913955.8,286047002.1,N
1563913975.7,286046998.6,N
1563913995.5,286046998.5,N
1563914015.3,286046998.3,N
1563914035.2,286046999.4,N
1563914055.0,286046999.5,N
1563914055.9,286046999.5,N
1563914075.8,286047001.2,N
1563914095.6,286047001.0,N
1563914115.4,286047000.1,N
1563914135.3,286047001.6,N
1563914155.1,286047004.3,N
1563914175.8,286047000.1,N
1563914195.7,286046999.8,N
1563914215.5,286047001.4,N
1563914235.4,286047001.8,N
1563914255.2,286047002.7,N
1563914275.0,286047004.4,N
1563914275.9,286047004.4,N
1563914295.8,286047004.3,N
1563914315.6,286047003.8,N
1563914335.4,286047003.3,N
1563914355.3,286047003.9,N
1563914375.1,286047002.9,N
1563914395.9,286047004.5,N
1563914415.7,286047005.0,N
1563914435.5,286047004.8,N
1563914455.4,286047007.4,Y
1563914475.2,286047005.8,P
1563914495.0,286047005.6,N
1563914495.9,286047005.6,P
1563914515.8,286047006.0,Y
1563914535.6,286046998.6,P
1563914555.5,286046999.2,N
1563914575.3,286046999.3,N
1563914595.1,286046997.1,N
1563914615.9,286046996.7,N
1563914635.7,286046998.9,N
1563914655.5,286046998.2,N
1563914675.4,286046998.8,N
1563914695.2,286046996.5,N
1563914715.1,286046992.9,Y
1563914716.0,286046992.9,P
1563914735.8,286046990.3,P
1563914755.6,286046992.6,N
1563914775.5,286046993.8,N
1563914795.3,286046994.1,N
1563914815.2,286046993.5,N
1563914835.9,286046995.3,N
1563914855.7,286046997.2,N
1563914875.6,286046998.9,N
1563914895.4,286046999.8,N
1563914915.2,286046995.6,N
1563914935.1,286046999.6,N
1563914936.0,286046999.6,N
1563914955.8,286046999.0,N
1563914975.7,286046998.7,N
1563914995.5,286047001.0,N
1563915015.3,286047000.2,N
1563915035.2,286047000.1,N
1563915055.0,286046999.8,N
1563915055.9,286046999.8,N
1563915075.8,286047004.2,N
1563915095.6,286047005.7,N
1563915115.4,286047004.7,N
1563915135.3,286047002.9,N
1563915155.1,286047006.9,N
1563915175.8,286047007.1,N
1563915195.7,286047004.6,N
1563915215.5,286047007.1,N
1563915235.4,286047007.4,N
1563915255.2,286047007.5,N
1563915275.0,286047007.5,N
1563915275.9,286047007.5,N
1563915295.8,286047008.8,N
1563915315.6,286047008.0,N
1563915335.5,286047008.4,N
1563915355.3,286047008.4,N
1563915375.1,286047006.6,N
1563915395.9,286047008.1,N
1563915415.7,286047008.3,N
1563915435.6,286047010.0,N
1563915455.4,286047007.7,N
1563915475.2,286047009.5,N
1563915495.1,286047008.3,N
1563915496.0,286047008.3,N
1563915515.8,286047008.9,N
1563915535.6,286047006.5,N
1563915555.5,286047005.0,N
1563915575.3,286047005.2,N
1563915595.2,286047005.0,N
