#timestamp,LO_Frequency,Hit,StdDev 
1505977215.4,286047000.6,N
1505977235.2,286047002.6,N
1505977255.0,286046999.4,N
1505977256.0,286046999.4,N
1505977275.8,286046991.8,N
1505977295.6,286046994.8,N
1505977315.5,286046990.1,Y
1505977335.3,286046996.0,P
1505977355.1,286046997.3,N
1505977375.8,286046999.5,N
1505977395.7,286047000.0,N
1505977415.5,286046995.2,Y
1505977435.3,286046993.5,P
1505977455.2,286046998.0,N
1505977475.0,286047000.5,N
1505977475.9,286047000.5,N
1505977495.7,286046997.7,N
1505977515.6,286046997.6,N
1505977535.4,286047001.2,N
1505977555.2,286047000.5,N
1505977575.1,286047001.0,N
1505977576.0,286047001.0,N
1505977595.8,286046996.8,N
1505977615.6,286046998.5,N
1505977635.5,286046998.1,N
1505977655.3,286046996.2,N
1505977675.1,286046995.0,N
1505977695.9,286046995.4,N
1505977715.7,286046993.4,N
1505977735.5,286046995.6,N
1505977755.3,286046994.2,N
1505977775.2,286046995.3,N
1505977795.0,286047001.1,N
1505977795.9,286047001.1,N
1505977815.7,286047000.8,N
1505977835.6,286047000.1,N
1505977855.4,286047002.2,N
1505977875.2,286046998.1,N
1505977895.1,286046999.3,N
1505977896.0,286046999.3,N
1505977915.8,286046997.9,N
1505977935.6,286046993.7,N
1505977955.5,286046997.7,N
1505977975.3,286046995.5,N
1505977995.1,286046992.1,Y
1505978015.9,286046995.5,P
1505978035.7,286046996.8,N
1505978055.5,286046993.7,P
1505978075.4,286046996.4,N
1505978095.2,286047000.4,N
1505978115.0,286046998.5,N
1505978115.9,286046998.5,N
1505978135.8,286047002.3,N
1505978155.6,286047002.0,N
1505978175.4,286047000.6,N
1505978195.2,286046995.2,N
1505978215.1,286046995.9,N
1505978216.0,286046995.9,N
1505978235.8,286046994.4,N
1505978255.6,286046997.4,N
1505978275.5,286046998.7,N
1505978295.3,286047004.2,N
1505978315.1,286047004.0,N
1505978335.9,286047001.2,N
1505978355.7,286047000.9,N
1505978375.5,286046999.4,N
1505978395.4,286047001.6,N
1505978415.2,286046998.8,N
1505978435.0,286047000.3,N
1505978435.9,286047000.3,N
1505978455.8,286046998.6,N
1505978475.6,286047000.2,N
1505978495.4,286047004.2,N
1505978515.3,286047003.7,N
1505978535.1,286047002.2,N
1505978536.0,286047002.2,N
1505978555.8,286046999.5,N
1505978575.7,286046996.3,N
1505978595.5,286046994.4,N
1505978615.3,286046997.3,N
1505978635.1,286046994.4,N
1505978655.9,286046994.8,N
1505978675.7,286046992.8,N
1505978695.5,286046991.4,N
1505978715.4,286046986.1,Y
1505978735.2,286046988.0,P
1505978755.0,286046987.3,N
1505978755.9,286046987.3,N
1505978775.8,286046985.4,Y
1505978795.6,286046997.0,P
1505978815.4,286046997.3,N
1505978835.3,286046997.9,N
1505978855.1,286046996.6,N
1505978875.8,286047001.0,N
1505978895.7,286047002.4,N
1505978915.5,286047008.5,N
1505978935.3,286047007.5,N
1505978955.2,286047004.6,N
1505978975.9,286047005.9,N
1505978995.7,286047002.2,N
1505979015.6,286047006.0,N
1505979035.4,286047006.8,N
1505979055.2,286047007.1,N
1505979075.0,286047006.9,N
1505979076.0,286047006.9,N
1505979095.8,286047007.5,N
1505979115.6,286047008.5,N
1505979135.4,286047007.4,N
1505979155.3,286047008.5,N
1505979175.1,286047006.1,N
1505979195.8,286047006.4,N
1505979215.7,286047009.2,N
1505979235.5,286047003.3,N
1505979255.3,286047002.9,N
1505979275.2,286047003.6,N
1505979295.9,286047001.7,N
1505979315.7,286047004.5,N
1505979335.6,286047007.9,N
1505979355.4,286047006.6,N
1505979375.2,286047009.4,N
1505979395.1,286047010.9,Y
1505979396.0,286047010.9,P
1505979415.8,286047009.1,P
1505979435.6,286047009.8,P
1505979455.5,286047008.0,Y
1505979475.3,286046996.5,P
1505979495.1,286046997.4,N
1505979515.9,286046995.4,N
1505979535.7,286046995.5,N
1505979555.5,286046992.3,N
1505979575.4,286046993.2,N
1505979595.2,286046990.4,N
1505979615.0,286046992.4,N
1505979615.9,286046992.4,N
1505979635.7,286046995.5,N
1505979655.6,286046996.2,N
1505979675.4,286046995.6,N
1505979695.2,286046996.8,N
1505979715.1,286046997.1,N
1505979716.0,286046997.1,N
1505979735.8,286046997.5,N
1505979755.6,286046991.9,N
1505979775.5,286046990.4,N
1505979795.3,286046994.7,N
1505979815.1,286046990.4,N
1505979835.9,286046993.0,N
1505979855.7,286046992.4,N
1505979875.5,286046994.0,N
1505979895.4,286046989.1,N
1505979915.2,286046991.1,N
1505979935.0,286046991.0,N
1505979935.9,286046991.0,N
1505979955.7,286046991.3,N
1505979975.6,286046990.5,N
1505979995.4,286046995.8,N
1505980015.2,286046996.1,N
1505980035.1,286046992.7,N
1505980036.0,286046992.7,Y
1505980055.8,286046993.3,P
1505980075.6,286046997.0,P
1505980095.5,286046998.7,N
1505980115.3,286046996.4,N
1505980135.1,286046994.1,N
1505980155.9,286046996.3,N
1505980175.7,286046999.2,N
1505980195.5,286047000.6,N
1505980215.4,286046999.3,N
1505980235.2,286046996.5,N
1505980255.0,286047000.3,N
1505980255.9,286047000.3,N
1505980275.8,286046998.3,N
1505980295.6,286047001.5,N
1505980315.4,286047000.4,N
1505980335.3,286046997.5,N
1505980355.1,286046993.5,N
1505980356.0,286046993.5,N
1505980375.8,286046991.2,Y
1505980395.7,286046995.7,P
1505980415.5,286046988.7,P
1505980435.3,286046984.9,P
1505980455.2,286046981.0,Y
1505980475.9,286046994.1,P
1505980495.7,286046998.7,N
1505980515.6,286047002.3,N
1505980535.4,286047001.7,N
1505980555.2,286047006.7,N
1505980575.0,286047009.1,N
1505980575.9,286047009.1,N
1505980595.8,286047006.1,N
1505980615.6,286047007.2,N
1505980635.4,286047006.9,N
1505980655.3,286047008.2,N
1505980675.1,286047004.6,N
1505980695.8,286047004.8,N
1505980715.7,286047006.6,N
1505980735.5,286047007.1,N
1505980755.3,286047005.6,N
1505980775.2,286047003.1,N
1505980795.9,286047005.2,N
