#timestamp,LO_Frequency,Hit,StdDev 
1506474015.8,286046994.0,N
1506474035.6,286046993.3,N
1506474055.4,286046995.6,N
1506474075.3,286046996.1,N
1506474095.1,286046994.6,N
1506474096.0,286046994.6,N
1506474115.8,286046993.5,N
1506474135.7,286046994.0,N
1506474155.5,286046995.3,N
1506474175.3,286046999.2,N
1506474195.2,286046999.2,N
1506474215.9,286046999.7,N
1506474235.7,286047004.3,N
1506474255.5,286047004.0,N
1506474275.4,286047001.6,N
1506474295.2,286047000.0,N
1506474315.0,286046998.2,N
1506474315.9,286046998.2,N
1506474335.8,286047000.4,N
1506474355.6,286046998.9,N
1506474375.4,286046998.2,N
1506474395.3,286047000.2,N
1506474415.1,286047001.6,N
1506474416.0,286047001.6,N
1506474435.8,286047000.6,N
1506474455.7,286047000.2,N
1506474475.5,286046999.8,N
1506474495.3,286046999.8,N
1506474515.2,286046999.8,N
1506474535.9,286046999.8,N
1506474555.7,286046999.8,N
1506474575.5,286047002.2,N
1506474595.4,286047003.9,N
1506474615.2,286047001.3,N
1506474635.0,286047001.7,N
1506474635.9,286047001.7,N
1506474655.8,286047001.3,N
1506474675.6,286047001.4,N
1506474695.4,286047004.0,N
1506474715.3,286047005.0,N
1506474735.1,286047007.6,Y
1506474755.8,286047004.5,P
1506474775.7,286047004.7,N
1506474795.5,286047001.4,N
1506474815.3,286047003.1,N
1506474835.2,286047006.0,Y
1506474855.0,286047001.9,P
1506474855.9,286047001.9,P
1506474875.7,286047003.6,P
1506474895.6,286047005.8,Y
1506474915.4,286047003.8,P
1506474935.2,286047005.5,P
1506474955.1,286047001.5,N
1506474956.0,286047001.5,N
1506474975.8,286046999.8,N
1506474995.6,286047004.3,N
1506475015.5,286047003.1,N
1506475035.3,286047002.1,N
1506475055.1,286047003.1,N
1506475075.9,286047007.3,Y
1506475095.7,286047008.5,P
1506475115.5,286047012.3,P
1506475135.4,286047010.2,N
1506475155.2,286047009.9,N
1506475175.0,286047013.4,Y
1506475175.9,286047013.4,P
1506475195.8,286047006.0,N
1506475215.6,286047009.2,P
1506475235.4,286047008.9,Y
1506475255.3,286047000.9,P
1506475275.1,286046998.4,N
1506475276.0,286046998.4,N
1506475295.8,286046999.6,N
1506475315.7,286046997.3,N
1506475335.5,286046996.2,N
1506475355.3,286046997.6,N
1506475375.2,286046995.9,N
1506475395.9,286046995.6,N
1506475415.7,286047002.1,N
1506475435.5,286047003.4,N
1506475455.4,286047001.6,N
1506475475.2,286046998.2,N
1506475495.0,286047001.2,N
1506475495.9,286047001.2,N
1506475515.8,286047002.2,N
1506475535.6,286047003.9,N
1506475555.4,286047000.1,N
1506475575.3,286046999.2,N
1506475595.1,286046999.6,N
1506475596.0,286046999.6,N
1506475615.8,286046998.7,N
1506475635.7,286047000.8,N
1506475655.5,286046998.3,N
1506475675.3,286047000.5,N
1506475695.2,286046998.2,N
1506475715.9,286046996.8,N
1506475735.7,286046996.9,N
1506475755.5,286046997.7,N
1506475775.4,286046999.1,N
1506475795.2,286046997.2,N
1506475815.0,286046995.9,N
1506475815.9,286046995.9,N
1506475835.8,286046994.9,N
1506475855.6,286046996.8,N
1506475875.4,286046996.8,N
1506475895.3,286046999.3,N
1506475915.1,286047000.6,N
1506475916.0,286047000.6,N
1506475935.8,286047007.9,Y
1506475955.7,286047014.4,P
1506475975.5,286047016.6,N
1506475995.3,286047016.8,N
1506476015.2,286047016.5,N
1506476035.9,286047014.9,N
1506476055.7,286047014.7,N
1506476075.6,286047027.0,Y
1506476095.4,286047019.6,P
1506476115.2,286047019.6,P
1506476135.1,286047019.7,P
1506476136.0,286047019.7,Y
1506476155.8,286047004.8,P
1506476175.6,286047010.4,N
1506476195.5,286047014.9,N
1506476215.3,286047018.8,Y
1506476235.1,286047006.4,P
1506476255.9,286047005.1,N
1506476275.7,286047006.5,N
1506476295.5,286047006.3,N
1506476315.4,286047005.5,N
1506476335.2,286047009.2,Y
1506476355.0,286046997.8,P
1506476355.9,286046997.8,N
1506476375.8,286046993.6,N
1506476395.6,286046993.2,N
1506476415.4,286046986.9,N
1506476435.3,286046984.9,N
1506476455.1,286046983.4,N
1506476456.0,286046983.4,N
1506476475.8,286046982.3,N
1506476495.6,286046986.8,N
1506476515.5,286046982.7,N
1506476535.3,286046981.0,N
1506476555.1,286046983.5,N
1506476575.9,286046979.1,N
1506476595.7,286046980.0,N
1506476615.5,286046977.5,N
1506476635.4,286046978.7,N
1506476655.2,286046978.4,N
1506476675.0,286046983.0,N
1506476675.9,286046983.0,N
1506476695.8,286046988.4,N
1506476715.6,286046987.4,N
1506476735.4,286046987.8,N
1506476755.3,286046988.0,N
1506476775.1,286046985.5,N
1506476776.0,286046985.5,N
1506476795.8,286046986.5,N
1506476815.6,286046987.2,N
1506476835.5,286046992.6,N
1506476855.3,286046992.9,N
1506476875.1,286046992.4,N
1506476895.9,286046990.3,N
1506476915.7,286046992.9,N
1506476935.5,286046992.9,N
1506476955.4,286046994.0,N
1506476975.2,286046991.9,N
1506476995.0,286046989.3,N
1506476995.9,286046989.3,N
1506477015.8,286046986.3,N
1506477035.6,286046984.8,Y
1506477055.4,286046995.3,P
1506477075.3,286046996.0,N
1506477095.1,286046997.4,N
1506477096.0,286046997.4,N
1506477115.8,286046998.3,N
1506477135.7,286047002.7,N
1506477155.5,286047001.9,N
1506477175.3,286047006.3,N
1506477195.2,286047010.1,N
1506477215.9,286047010.0,N
1506477235.7,286047009.9,N
1506477255.5,286047014.8,N
1506477275.4,286047022.4,N
1506477295.2,286047027.1,Y
1506477315.0,286047025.9,P
1506477316.0,286047025.9,N
1506477335.8,286047026.6,N
1506477355.6,286047028.0,N
1506477375.4,286047027.6,N
1506477395.3,286047030.7,Y
1506477415.1,286047008.5,P
1506477435.8,286047003.3,N
1506477455.7,286047008.8,N
1506477475.5,286047010.6,N
1506477495.3,286047009.1,N
1506477515.2,286047005.8,N
1506477535.9,286047002.5,N
1506477555.7,286046996.5,N
1506477575.6,286046996.4,N
1506477595.4,286046994.8,N
