#timestamp,LO_Frequency,Hit,StdDev 
1501351215.3,286047001.6,N,1.3
1501351235.1,286047002.1,N,1.2
1501351255.9,286047001.9,N,1.2
1501351275.7,286047002.3,N,1.2
1501351295.5,286046999.8,N,1.2
1501351315.4,286047002.4,N,1.2
1501351335.2,286047000.4,N,1.2
1501351355.1,286047001.0,N,1.2
1501351356.0,286047001.0,N,1.2
1501351375.8,286046998.5,N,1.2
1501351395.6,286046998.3,N,1.4
1501351415.5,286047000.8,N,1.2
1501351435.3,286046998.3,N,1.3
1501351455.2,286046998.4,N,1.3
1501351475.0,286046998.4,N,1.4
1501351475.9,286046998.4,N,1.4
1501351495.8,286047000.8,N,1.4
1501351515.6,286046998.9,N,1.4
1501351535.4,286046999.3,N,1.4
1501351555.3,286046998.6,N,1.4
1501351575.1,286046999.0,N,1.4
1501351595.9,286046996.5,N,1.6
1501351615.7,286046999.0,N,1.6
1501351635.5,286046998.3,N,1.6
1501351655.4,286046996.7,N,1.7
1501351675.2,286046997.5,N,1.7
1501351695.0,286046995.4,N,1.8
1501351696.0,286046995.4,N,1.9
1501351715.8,286046997.9,N,1.9
1501351735.6,286046995.0,N,2.0
1501351755.5,286046997.6,N,2.0
1501351775.3,286046995.3,N,2.0
1501351795.1,286046995.4,N,2.0
1501351815.9,286046997.5,N,1.9
1501351835.7,286046994.9,N,2.0
1501351855.6,286046995.4,N,1.9
1501351875.4,286046994.9,N,1.9
1501351895.2,286046995.7,N,1.8
1501351915.1,286046996.2,N,1.7
1501351916.0,286046996.2,N,1.7
1501351935.8,286046993.3,P,2.0
1501351955.7,286046996.9,N,1.8
1501351975.5,286046999.1,N,2.1
1501351995.4,286046997.4,N,1.9
1501352015.2,286046997.7,N,1.8
1501352035.0,286046997.7,N,1.7
1501352035.9,286046997.7,N,1.6
1501352055.8,286046997.8,N,1.5
1501352075.6,286046997.0,N,1.4
1501352095.5,286046999.2,N,1.5
1501352115.3,286046999.5,N,1.5
1501352135.1,286046997.2,N,1.5
1501352155.9,286046997.5,N,1.4
1501352175.7,286046996.1,N,1.4
1501352195.6,286046996.0,N,1.4
1501352215.4,286046996.1,N,1.4
1501352235.2,286046996.1,N,1.4
1501352255.1,286046995.5,P,0.9
1501352256.0,286046995.5,P,0.8
1501352275.8,286046997.1,P,0.8
1501352295.7,286046996.5,P,0.1
1501352315.5,286047001.4,P,2.4
1501352335.3,286047000.1,N,2.2
1501352355.2,286047002.2,N,2.5
1501352375.0,286047002.3,N,2.5
1501352375.9,286047002.3,N,2.5
1501352395.8,286047002.0,N,2.4
1501352415.6,286047002.6,N,2.4
1501352435.4,286046999.8,N,2.3
1501352455.3,286047002.3,N,2.2
1501352475.1,286047000.2,N,2.1
1501352495.9,286047002.1,N,2.1
1501352515.7,286047002.0,N,2.0
1501352535.5,286047002.4,N,2.0
1501352555.4,286047002.3,N,2.0
1501352575.2,286047002.2,N,1.9
1501352595.1,286047002.7,N,1.9
1501352596.0,286047002.7,N,1.9
1501352615.8,286046999.8,N,1.9
1501352635.6,286047000.1,N,1.8
1501352655.5,286047000.3,N,1.8
1501352675.3,286047000.5,N,1.8
1501352695.2,286047002.7,N,1.8
1501352715.9,286047002.2,N,1.7
1501352735.7,286047002.5,N,1.7
1501352755.6,286047001.6,N,1.7
1501352775.4,286047003.9,N,1.7
1501352795.3,286047004.0,N,1.8
1501352815.1,286047001.5,N,1.7
1501352835.8,286047003.9,N,1.5
1501352855.7,286047001.7,N,1.1
1501352875.5,286047004.4,P,1.3
1501352895.4,286047002.8,N,1.0
1501352915.2,286046999.7,N,1.7
1501352935.0,286047000.0,N,1.8
1501352935.9,286047000.0,N,1.7
1501352955.8,286046999.7,N,1.7
1501352975.6,286047002.2,N,1.6
1501352995.5,286047002.5,N,1.6
1501353015.3,286047001.5,N,1.5
1501353035.1,286047001.9,N,1.4
1501353055.9,286047002.1,N,1.4
1501353105.7,286047001.8,E,nan
1501353145.7,286047000.2,E,nan
1501353155.6,286047001.0,N,0.0
1501353175.4,286047000.0,P,0.5
1501353195.3,286047000.2,N,0.4
1501353215.1,286047001.1,N,0.5
1501353235.9,286047000.1,N,0.5
1501353255.7,286047000.7,N,0.4
1501353275.5,286047000.3,N,0.4
1501353295.4,286047000.5,N,0.4
1501353315.2,286047002.7,P,1.1
1501353335.1,286047000.0,N,1.2
1501353336.0,286047000.0,N,1.1
1501353355.8,286047000.3,N,1.0
1501353375.6,286047002.2,N,1.1
1501353395.5,286047002.4,N,1.1
1501353415.3,286046999.7,N,1.2
1501353435.2,286047002.3,N,1.2
1501353455.9,286046999.7,N,1.2
1501353475.7,286047002.1,N,1.2
1501353495.6,286047003.9,P,1.4
1501353515.4,286047002.3,N,1.2
1501353535.3,286047000.1,N,1.4
1501353555.1,286047001.0,N,1.3
1501353575.8,286047001.2,N,1.2
1501353595.7,286047000.4,N,1.2
1501353615.5,286047000.2,N,1.2
1501353635.4,286046999.8,N,1.2
1501353655.2,286047000.4,N,1.2
1501353675.0,286047000.4,N,1.1
1501353675.9,286047000.4,N,1.1
1501353695.8,286047002.8,N,1.2
1501353715.6,286047002.3,N,1.2
1501353735.5,286047002.1,N,1.2
1501353755.3,286047001.3,N,1.1
1501353775.1,286047003.6,P,1.2
1501353795.9,286047001.4,N,1.1
1501353815.7,286047001.6,N,1.0
1501353835.6,286047001.3,N,0.9
1501353855.4,286047001.6,N,0.8
1501353875.2,286047002.8,P,0.5
1501353895.1,286046999.9,N,1.2
1501353896.0,286046999.9,N,1.2
1501353915.8,286047000.1,N,1.2
1501353935.7,286047002.5,N,1.2
1501353955.5,286047002.5,N,1.2
1501353975.3,286047002.3,N,1.2
1501353995.2,286047002.0,N,1.1
1501354015.0,286047004.3,P,1.4
1501354015.9,286047004.3,P,1.3
1501354035.8,286047002.8,N,1.2
1501354055.6,286046999.9,N,1.7
1501354075.4,286047000.4,N,1.7
1501354095.3,286047000.2,N,1.8
1501354115.1,286047000.2,N,1.7
1501354135.9,286047002.5,N,1.7
1501354155.7,286047002.7,N,1.6
1501354175.5,286047002.6,N,1.5
1501354195.4,286047000.1,N,1.6
1501354215.2,286047000.3,N,1.5
1501354235.1,286046999.9,N,1.6
1501354236.0,286046999.9,N,1.6
1501354255.8,286047002.0,N,1.5
1501354275.6,286047002.6,N,1.5
1501354295.5,286047002.3,N,1.5
1501354315.3,286047002.5,N,1.4
1501354335.2,286047002.6,N,1.4
1501354355.0,286047002.5,N,1.4
1501354355.9,286047002.5,N,1.4
1501354375.7,286046999.7,N,1.4
1501354395.6,286047002.0,N,1.4
1501354415.4,286047002.4,N,1.4
1501354435.3,286047004.0,N,1.4
1501354455.1,286047004.0,N,1.4
1501354456.0,286047004.0,N,1.5
1501354475.8,286047001.3,N,1.4
1501354495.7,286047001.8,N,1.4
1501354515.5,286047004.2,N,1.5
1501354535.4,286047004.3,N,1.5
1501354555.2,286047001.8,N,1.4
1501354575.0,286047004.0,N,1.5
1501354575.9,286047004.0,N,1.4
1501354595.8,286047003.9,N,1.4
1501354615.6,286047004.0,N,1.4
1501354635.5,286047004.3,N,1.4
1501354655.3,286047004.0,N,1.4
1501354675.1,286047003.5,N,1.4
1501354695.9,286047004.1,N,1.5
1501354715.7,286047004.0,N,1.4
1501354735.5,286047003.4,N,1.3
1501354755.4,286047003.1,N,1.2
1501354775.2,286047003.2,N,1.1
1501354795.1,286047005.9,P,1.4
1501354796.0,286047005.9,P,1.3
