#timestamp,LO_Frequency,Hit 
1504483215.3,286047006.8,N
1504483235.2,286047010.7,P
1504483255.0,286047006.7,N
1504483255.9,286047006.7,N
1504483275.8,286047006.4,N
1504483295.6,286047007.5,N
1504483315.4,286047005.2,N
1504483335.3,286047008.0,P
1504483355.1,286047002.8,P
1504483356.0,286047002.8,N
1504483375.8,286047004.3,N
1504483395.7,286047000.0,N
1504483415.5,286046997.4,N
1504483435.3,286046998.5,N
1504483455.1,286046996.6,N
1504483475.9,286046993.3,N
1504483495.7,286046999.4,N
1504483515.5,286046999.3,N
1504483535.4,286047002.8,N
1504483555.2,286047001.1,N
1504483575.1,286047002.4,N
1504483576.0,286047002.4,N
1504483595.8,286047002.3,N
1504483615.6,286047002.6,N
1504483635.5,286047002.5,N
1504483655.3,286046998.7,N
1504483675.1,286046994.6,N
1504483695.9,286046993.2,N
1504483715.7,286046993.0,N
1504483735.5,286046992.8,N
1504483755.3,286046990.2,N
1504483775.2,286046990.7,N
1504483795.0,286046993.1,N
1504483795.9,286046993.1,N
1504483815.7,286046995.0,N
1504483835.6,286046998.4,N
1504483855.4,286046998.0,N
1504483875.2,286046995.4,N
1504483895.1,286046999.6,N
1504483896.0,286046999.6,N
1504483915.8,286046994.9,N
1504483935.6,286046991.7,N
1504483955.5,286046994.8,N
1504483975.3,286046992.1,N
1504483995.1,286046997.6,N
1504484015.9,286046998.6,N
1504484035.7,286047002.2,N
1504484055.5,286046998.3,N
1504484075.3,286046997.0,N
1504484095.2,286046996.0,N
1504484115.0,286046992.6,N
1504484115.9,286046992.6,N
1504484135.7,286046990.4,N
1504484155.6,286046990.7,N
1504484175.4,286046992.3,N
1504484195.2,286046995.9,N
1504484215.1,286046997.4,N
1504484216.0,286046997.4,N
1504484235.8,286046999.0,N
1504484255.6,286046998.1,N
1504484275.5,286046998.7,N
1504484295.3,286047002.8,N
1504484315.1,286047000.1,N
1504484335.9,286046997.7,N
1504484355.7,286046995.4,N
1504484375.5,286046997.0,N
1504484395.4,286046997.8,N
1504484415.2,286046995.6,N
1504484435.0,286046995.0,N
1504484435.9,286046995.0,N
1504484455.8,286046999.5,N
1504484475.6,286047002.3,N
1504484495.4,286047007.2,N
1504484515.2,286047006.7,N
1504484535.1,286047006.6,N
1504484536.0,286047006.6,N
1504484555.8,286047007.4,N
1504484575.6,286047001.8,N
1504484595.5,286047008.2,N
1504484615.3,286047011.7,N
1504484635.1,286047012.8,N
1504484655.9,286047011.9,N
1504484675.7,286047012.7,N
1504484695.5,286047014.5,N
1504484715.4,286047018.8,N
1504484735.2,286047017.7,N
1504484755.0,286047016.6,N
1504484755.9,286047016.6,N
1504484775.8,286047016.4,N
1504484795.6,286047016.7,N
1504484815.4,286047017.8,N
1504484835.2,286047012.1,N
1504484855.1,286047010.4,N
1504484856.0,286047010.4,N
1504484875.8,286047012.0,N
1504484895.6,286047009.4,N
1504484915.5,286047007.2,N
1504484935.3,286047005.0,N
1504484955.1,286047005.3,N
1504484975.9,286047005.2,N
1504484995.7,286047009.0,N
1504485015.5,286047010.2,N
1504485035.4,286047009.7,N
1504485055.2,286047005.1,N
1504485075.0,286047004.8,N
1504485075.9,286047004.8,N
1504485095.8,286047006.8,N
1504485115.6,286047009.5,N
1504485135.4,286047008.1,N
1504485155.2,286047004.6,N
1504485175.1,286047002.9,N
1504485176.0,286047002.9,N
1504485195.8,286047010.3,N
1504485215.6,286047012.8,N
1504485235.5,286047015.8,P
1504485255.3,286047006.5,N
1504485275.2,286047007.0,N
1504485295.9,286047005.8,N
1504485315.7,286047004.7,N
1504485335.5,286047001.7,N
1504485355.4,286047006.9,N
1504485375.2,286047003.4,N
1504485395.0,286047002.6,N
1504485395.9,286047002.6,N
1504485415.8,286047004.6,N
1504485435.6,286047009.2,N
1504485455.4,286047005.3,N
1504485475.3,286047006.0,N
1504485495.1,286047003.4,N
1504485496.0,286047003.4,N
1504485515.8,286047002.6,N
1504485535.7,286047002.9,N
1504485555.5,286047005.6,N
1504485575.3,286047005.6,N
1504485595.2,286047001.1,N
1504485615.9,286046997.8,N
1504485635.7,286046996.1,N
1504485655.5,286046995.9,N
1504485675.4,286046995.6,N
1504485695.2,286046998.1,N
1504485715.0,286047001.4,N
1504485715.9,286047001.4,N
1504485735.8,286047005.1,N
1504485755.6,286047002.9,N
1504485775.4,286047006.2,N
1504485795.3,286047004.9,N
1504485815.1,286047000.1,N
1504485816.0,286047000.1,N
1504485835.8,286047002.0,N
1504485855.7,286047002.1,N
1504485875.5,286046999.9,N
1504485895.3,286046998.3,N
1504485915.2,286047005.2,N
1504485935.9,286047005.8,N
1504485955.7,286047004.8,N
1504485975.5,286047002.3,N
1504485995.4,286047002.1,N
1504486015.2,286047003.9,N
1504486035.0,286047003.7,N
1504486035.9,286047003.7,N
1504486055.8,286047004.1,N
1504486075.6,286047001.6,N
1504486095.4,286047000.2,N
1504486115.3,286047005.3,N
1504486135.1,286047012.4,P
1504486155.8,286047006.2,N
1504486175.7,286047001.7,N
1504486195.5,286047004.0,N
1504486215.3,286047010.0,N
1504486235.2,286047015.3,P
1504486255.0,286047006.6,N
1504486255.9,286047006.6,N
1504486275.7,286047008.7,N
1504486295.6,286047004.6,N
1504486315.4,286047006.0,N
1504486335.2,286047003.5,N
1504486355.1,286047001.6,N
1504486356.0,286047001.6,N
1504486375.8,286047004.4,N
1504486395.6,286047005.3,N
1504486415.5,286047004.8,N
1504486435.3,286047001.4,N
1504486455.1,286047002.6,N
1504486475.9,286046999.2,N
1504486495.7,286046996.0,N
1504486515.5,286046994.8,N
1504486535.3,286046995.7,N
1504486555.2,286046994.0,N
1504486575.0,286046994.8,N
1504486575.9,286046994.8,N
1504486595.7,286046995.1,N
1504486615.6,286046995.3,N
1504486635.4,286046993.5,N
1504486655.2,286046995.6,N
1504486675.1,286046994.3,N
1504486676.0,286046994.3,N
1504486695.8,286046992.2,N
1504486715.6,286046990.3,N
1504486735.5,286046997.4,N
1504486755.3,286046996.7,N
1504486775.1,286046996.2,N
1504486795.9,286046993.4,N
