#timestamp,LO_Frequency,Hit,StdDev 
1600041615.2,286047002.1,N
1600041635.1,286047002.6,N
1600041636.0,286047002.6,N
1600041655.8,286047000.1,N
1600041675.6,286047001.6,N
1600041695.5,286046999.8,N
1600041715.3,286046999.8,N
1600041735.2,286047002.2,N
1600041755.9,286047000.4,N
1600041775.7,286047001.7,N
1600041795.6,286047000.1,N
1600041815.4,286047002.0,N
1600041865.3,286047000.1,E
1600041875.2,286047002.6,N
1600041895.0,286047001.8,P
1600041895.9,286047001.8,P
1600041915.8,286047000.0,N
1600041935.6,286047000.5,N
1600041955.5,286047000.0,N
1600041975.3,286047002.2,N
1600041995.1,286047002.7,N
1600042015.9,286047002.2,N
1600042035.7,286047002.6,N
1600042055.5,286047002.5,N
1600042075.4,286047001.5,N
1600042095.2,286047001.8,N
1600042115.1,286047000.0,N
1600042116.0,286047000.0,N
1600042135.8,286047002.7,N
1600042155.6,286047003.4,Y
1600042175.5,286047002.5,P
1600042195.3,286047001.9,P
1600042215.1,286046999.8,N
1600042235.9,286046998.5,N
1600042255.7,286046998.1,N
1600042275.6,286046998.3,N
1600042295.4,286046999.7,N
1600042315.2,286047002.6,N
1600042335.1,286046999.9,N
1600042336.0,286046999.9,N
1600042355.8,286047000.2,N
1600042375.6,286047000.9,N
1600042395.5,286047000.2,N
1600042415.3,286046999.4,N
1600042435.2,286046999.2,N
1600042455.9,286046998.4,N
1600042475.7,286047000.1,N
1600042495.6,286047000.0,N
1600042515.4,286047000.6,N
1600042535.2,286047000.8,N
1600042555.1,286047001.1,N
1600042556.0,286047001.1,N
1600042575.8,286047000.5,N
1600042595.7,286047000.5,N
1600042615.5,286047001.2,N
1600042635.3,286047001.0,N
1600042655.2,286047000.4,N
1600042675.0,286047000.8,N
1600042675.9,286047000.8,N
1600042695.8,286047000.8,N
1600042715.6,286047001.2,N
1600042735.4,286047001.0,N
1600042755.3,286047000.3,N
1600042775.1,286046998.2,N
1600042795.9,286046999.9,N
1600042815.7,286046998.5,N
1600042835.5,286046998.2,N
1600042855.4,286046998.5,N
1600042875.2,286047000.9,N
1600042895.1,286046998.7,N
1600042896.0,286046998.7,N
1600042915.8,286046999.0,N
1600042935.6,286046998.8,N
1600042955.5,286047000.8,N
1600042975.3,286047002.5,N
1600042995.1,286046999.7,N
1600043015.9,286047001.0,N
1600043035.7,286046998.3,N
1600043055.6,286046998.6,N
1600043075.4,286047000.4,N
1600043095.2,286046999.2,N
1600043115.1,286046996.7,N
1600043116.0,286046996.7,N
1600043135.8,286046998.8,N
1600043155.7,286046996.5,N
1600043175.5,286046997.7,N
1600043195.3,286046997.8,N
1600043215.2,286046997.5,N
1600043235.0,286046996.8,N
1600043235.9,286046996.8,N
1600043255.7,286046996.5,N
1600043275.6,286046997.0,N
1600043295.4,286046996.5,N
1600043315.3,286046997.1,N
1600043335.1,286046996.6,N
1600043336.0,286046996.6,N
1600043355.8,286046994.9,Y
1600043375.7,286046996.7,P
1600043395.5,286046999.2,N
1600043415.4,286046999.3,N
1600043435.2,286046998.8,N
1600043455.0,286047000.4,N
1600043455.9,286047000.4,N
1600043475.8,286046998.3,N
1600043495.6,286046999.3,N
1600043515.5,286046998.4,N
1600043535.3,286046997.4,N
1600043555.1,286046995.4,Y
1600043575.9,286046996.8,P
1600043595.7,286046999.2,N
1600043615.5,286046999.0,N
1600043635.4,286046999.1,N
1600043655.2,286046998.4,N
1600043675.1,286046996.8,Y
1600043676.0,286046996.8,P
1600043695.8,286046998.3,N
1600043715.6,286046998.5,N
1600043735.5,286047000.3,N
1600043755.3,286047000.3,N
1600043775.1,286047000.7,N
1600043795.9,286046998.1,N
1600043815.7,286046998.1,N
1600043835.6,286047001.0,N
1600043855.4,286047000.6,N
1600043875.2,286047000.9,N
1600043895.1,286047002.8,N
1600043896.0,286047002.8,N
1600043915.8,286047000.4,N
1600043935.7,286047004.1,N
1600043955.5,286047002.2,N
1600043975.3,286047002.4,N
1600043995.2,286047000.2,N
1600044015.0,286047004.1,N
1600044015.9,286047004.1,N
1600044035.8,286047000.4,N
1600044055.6,286047001.2,N
1600044075.4,286047002.0,N
1600044095.3,286047003.6,N
1600044115.1,286047001.5,N
1600044135.8,286047000.0,N
1600044155.7,286047002.3,N
1600044175.5,286047004.3,N
1600044195.3,286047002.5,N
1600044215.2,286047002.2,N
1600044235.0,286047002.3,N
1600044235.9,286047002.3,N
1600044255.8,286047004.4,N
1600044275.6,286047002.3,N
1600044295.4,286047001.7,N
1600044315.3,286047001.4,N
1600044335.1,286047002.1,N
1600044355.9,286047002.5,N
1600044375.7,286047002.0,N
1600044395.5,286046999.7,N
1600044415.4,286047002.0,N
1600044435.2,286047002.7,N
1600044455.0,286047002.3,N
1600044455.9,286047002.3,N
1600044475.8,286047001.5,N
1600044495.6,286047001.4,N
1600044515.5,286047002.7,N
1600044535.3,286047001.5,N
1600044555.1,286047001.5,N
1600044575.9,286047001.7,N
1600044595.7,286047004.0,Y
1600044615.5,286047000.3,P
1600044635.4,286047000.1,N
1600044655.2,286046998.1,N
1600044675.1,286047001.0,N
1600044676.0,286047001.0,N
1600044695.8,286046999.9,N
1600044715.6,286047000.6,N
1600044735.5,286047002.0,N
1600044755.3,286046999.8,N
1600044775.1,286047000.3,N
1600044795.9,286047000.6,N
1600044815.7,286047000.8,N
1600044835.6,286047000.9,N
1600044855.4,286047000.8,N
1600044875.2,286046998.1,N
1600044895.1,286047000.8,N
1600044896.0,286047000.8,N
1600044915.8,286047002.0,N
1600044935.6,286046999.8,N
1600044955.5,286046999.8,N
1600044975.3,286046999.9,N
1600044995.1,286047002.0,N
1600045015.9,286047001.3,N
1600045035.7,286046999.7,N
1600045055.6,286047001.9,N
1600045075.4,286047001.8,N
1600045095.2,286047001.5,N
1600045115.1,286047002.3,N
1600045116.0,286047002.3,N
1600045135.8,286047002.0,N
1600045155.6,286047002.1,N
1600045175.5,286047001.7,N
1600045195.3,286047003.8,Y
