#timestamp,LO_Frequency,Hit,StdDev 
1658120415.8,286047000.2,N
1658120435.7,286047000.7,N
1658120455.5,286046998.5,N
1658120475.3,286046998.2,N
1658120495.2,286047002.7,N
1658120515.0,286047003.4,N
1658120515.9,286047003.4,N
1658120535.8,286047004.3,N
1658120555.6,286047001.4,N
1658120575.4,286047002.8,N
1658120595.3,286047002.8,N
1658120615.1,286046998.3,N
1658120635.8,286047000.7,N
1658120655.7,286047002.1,N
1658120675.5,286047002.7,N
1658120695.4,286047002.3,N
1658120715.2,286047003.2,N
1658120735.0,286047003.8,N
1658120735.9,286047003.8,N
1658120755.8,286047000.1,N
1658120775.6,286047000.5,N
1658120795.4,286047000.6,N
1658120815.3,286046998.6,N
1658120835.1,286046998.1,N
1658120855.9,286046998.6,N
1658120875.7,286046998.1,N
1658120895.5,286047000.1,N
1658120915.4,286047000.3,N
1658120935.2,286047005.9,N
1658120955.0,286047004.5,N
1658120955.9,286047004.5,N
1658120975.8,286047006.7,N
1658120995.6,286047004.2,N
1658121015.5,286047004.2,N
1658121035.3,286047001.4,N
1658121055.1,286047002.4,N
1658121075.9,286047002.3,N
1658121095.7,286047001.1,N
1658121115.6,286046998.4,N
1658121135.4,286047000.8,N
1658121155.2,286047001.1,N
1658121175.1,286046997.0,N
1658121176.0,286046997.0,N
1658121195.8,286046998.9,N
1658121215.7,286046996.5,N
1658121235.5,286046999.2,N
1658121255.3,286047001.0,N
1658121275.2,286046998.1,N
1658121295.0,286046997.1,N
1658121295.9,286046997.1,N
1658121315.7,286046997.9,N
1658121335.6,286046995.0,N
1658121355.4,286046998.5,N
1658121375.3,286047001.2,N
1658121395.1,286047002.1,N
1658121396.0,286047002.1,N
1658121415.8,286047003.9,N
1658121435.7,286047005.7,N
1658121455.5,286047005.7,N
1658121475.3,286047003.7,N
1658121495.2,286047001.4,N
1658121515.0,286047004.1,N
1658121515.9,286047004.1,N
1658121535.8,286047002.1,N
1658121555.6,286047006.0,N
1658121575.4,286047001.7,N
1658121595.3,286047001.9,N
1658121615.1,286047001.8,N
1658121635.8,286047001.5,N
1658121655.7,286047002.7,N
1658121675.5,286046999.8,N
1658121695.4,286047004.4,N
1658121715.2,286047002.0,N
1658121735.0,286047001.2,N
1658121735.9,286047001.2,N
1658121755.8,286047000.9,N
1658121775.6,286046998.5,N
1658121795.5,286047001.1,N
1658121815.3,286047001.0,N
1658121835.1,286047001.9,N
1658121855.9,286047004.4,N
1658121875.7,286047005.4,N
1658121895.5,286047007.1,Y
1658121915.4,286047002.6,P
1658121935.2,286047001.2,P
1658121955.1,286046994.9,P
1658121956.0,286046994.9,N
1658121975.8,286046995.0,N
1658121995.6,286046997.7,N
1658122015.5,286047000.9,N
1658122035.3,286047000.0,N
1658122055.1,286047001.9,N
1658122075.9,286047001.9,N
1658122095.7,286047000.1,N
1658122115.6,286046998.1,N
1658122135.4,286046996.5,N
1658122155.2,286046995.3,N
1658122175.1,286046996.4,N
1658122176.0,286046996.4,N
1658122195.8,286046993.7,N
1658122215.6,286046993.4,N
1658122235.5,286046997.5,N
1658122255.3,286046997.0,N
1658122275.2,286046997.3,N
1658122295.9,286046998.6,N
1658122315.7,286047000.8,N
1658122335.6,286047002.7,N
1658122355.4,286047002.5,N
1658122375.2,286047001.2,N
1658122395.1,286047000.8,N
1658122396.0,286047000.8,N
1658122415.8,286047001.6,N
1658122435.7,286047000.9,N
1658122455.5,286046996.7,N
1658122475.3,286046999.0,N
1658122495.2,286046999.1,N
1658122515.0,286047000.5,N
1658122515.9,286047000.5,N
1658122535.8,286046996.5,N
1658122555.6,286046998.3,N
1658122575.4,286047000.3,N
1658122595.3,286047002.0,N
1658122615.1,286047000.4,N
1658122635.8,286047002.8,N
1658122655.7,286047002.8,N
1658122675.5,286047001.8,N
1658122695.4,286046998.9,N
1658122715.2,286046997.5,N
1658122735.0,286046998.9,N
1658122735.9,286046998.9,N
1658122755.8,286047004.2,N
1658122775.6,286047001.0,N
1658122795.4,286046998.9,N
1658122815.3,286047000.2,N
1658122835.1,286047000.8,N
1658122855.9,286046995.0,N
1658122875.7,286046999.0,N
1658122895.5,286046999.2,N
1658122915.4,286047000.7,N
1658122935.2,286047000.4,N
1658122955.0,286047000.2,N
1658122955.9,286047000.2,N
1658122975.8,286047002.8,N
1658122995.6,286047002.5,N
1658123015.5,286047003.7,N
1658123035.3,286047003.4,N
1658123055.1,286046998.6,N
1658123075.9,286046999.2,N
1658123095.7,286046999.4,N
1658123115.6,286047001.0,N
1658123135.4,286047001.4,N
1658123155.2,286047001.4,N
1658123175.1,286047003.9,N
1658123176.0,286047003.9,N
1658123195.8,286047002.7,N
1658123215.6,286047001.1,N
1658123235.5,286046998.2,N
1658123255.8,286046998.5,N
1658123275.6,286046997.6,N
1658123295.4,286046995.0,N
1658123315.3,286046996.3,N
1658123335.1,286046996.3,N
1658123355.8,286047000.8,N
1658123375.7,286046999.8,N
1658123395.5,286046996.6,N
1658123415.4,286046999.5,N
1658123435.2,286046997.3,N
1658123455.0,286046997.6,N
1658123455.9,286046997.6,N
1658123475.8,286046997.1,N
1658123495.6,286047001.0,N
1658123515.4,286047000.8,N
1658123535.3,286046997.0,N
1658123555.1,286046998.6,N
1658123575.9,286046999.7,N
1658123595.7,286046997.0,N
1658123615.5,286046999.0,N
1658123635.4,286047000.2,N
1658123655.2,286047001.2,N
1658123675.0,286046997.8,N
1658123676.0,286046997.8,N
1658123695.8,286046997.1,N
1658123715.6,286046998.9,N
1658123735.5,286046998.6,N
1658123755.3,286046999.1,N
1658123775.1,286046996.8,N
1658123795.9,286046995.2,Y
1658123815.7,286046998.6,P
1658123835.6,286046999.8,N
1658123855.4,286046998.7,N
1658123875.2,286046998.5,N
1658123895.1,286047000.3,N
1658123896.0,286047000.3,N
1658123915.8,286047002.2,N
1658123935.6,286047002.5,N
1658123955.5,286047002.1,N
1658123975.3,286047004.1,N
1658123995.2,286047005.5,N
