#timestamp,LO_Frequency,Hit,StdDev 
1657994415.4,286047004.3,N
1657994435.2,286046999.8,N
1657994455.1,286047001.5,N
1657994456.0,286047001.5,N
1657994475.8,286047003.6,N
1657994495.6,286047003.2,N
1657994515.5,286047001.5,N
1657994535.3,286047002.0,N
1657994555.1,286047002.8,N
1657994575.9,286047002.7,N
1657994595.7,286047004.2,N
1657994615.6,286047004.4,N
1657994635.4,286047004.2,N
1657994655.2,286047004.5,N
1657994675.1,286047006.4,Y
1657994676.0,286047006.4,P
1657994695.8,286047005.5,N
1657994715.6,286047003.8,N
1657994735.5,286047003.8,N
1657994755.3,286047004.1,Y
1657994775.2,286046998.5,P
1657994795.9,286047001.0,N
1657994815.7,286047002.8,N
1657994835.6,286047003.5,N
1657994855.4,286047004.4,N
1657994875.2,286047001.8,N
1657994895.1,286047002.1,N
1657994896.0,286047002.1,N
1657994915.8,286046999.7,N
1657994935.7,286046999.9,N
1657994955.5,286047000.2,N
1657994975.3,286046999.7,N
1657994995.2,286047002.0,N
1657995015.0,286047001.4,N
1657995015.9,286047001.4,N
1657995035.7,286047003.6,N
1657995055.6,286047003.8,N
1657995075.4,286047005.6,Y
1657995095.3,286047005.8,P
1657995115.1,286047004.8,N
1657995116.0,286047004.8,N
1657995135.8,286047007.5,Y
1657995155.7,286047002.6,P
1657995175.5,286047002.4,N
1657995195.3,286047001.6,N
1657995215.2,286047001.6,N
1657995235.0,286047004.3,Y
1657995235.9,286047004.3,P
1657995255.8,286047001.7,N
1657995275.6,286047003.4,P
1657995295.4,286047006.0,Y
1657995315.3,286047002.1,P
1657995335.1,286047003.9,P
1657995355.9,286047004.1,P
1657995375.7,286047003.7,Y
1657995395.5,286047002.4,P
1657995415.4,286047001.9,P
1657995435.2,286047004.1,P
1657995455.0,286047003.7,Y
1657995456.0,286047003.7,P
1657995475.8,286047002.3,P
1657995495.6,286046999.8,N
1657995515.5,286047002.4,N
1657995535.3,286047002.5,N
1657995555.1,286047002.8,N
1657995575.9,286047000.1,N
1657995595.7,286047000.3,N
1657995615.5,286046998.7,N
1657995635.4,286046999.3,N
1657995655.2,286046999.3,N
1657995675.1,286047000.4,N
1657995676.0,286047000.4,N
1657995695.8,286046999.9,N
1657995715.6,286046998.5,N
1657995735.5,286046999.5,N
1657995755.3,286046999.3,N
1657995775.1,286046996.5,N
1657995795.9,286046998.8,N
1657995815.7,286046998.7,N
1657995835.6,286046998.9,N
1657995855.4,286047000.5,N
1657995875.2,286047001.2,N
1657995895.1,286046998.4,N
1657995896.0,286046998.4,N
1657995915.8,286046999.3,N
1657995935.6,286046998.9,N
1657995955.5,286046999.0,N
1657995975.3,286046998.7,N
1657995995.1,286047000.5,N
1657996015.9,286047000.2,N
1657996035.7,286047001.5,N
1657996055.6,286047004.2,Y
1657996075.4,286047002.9,P
1657996095.2,286047005.2,P
1657996115.1,286047005.8,N
1657996116.0,286047005.8,N
1657996135.8,286047003.3,N
1657996155.7,286047005.8,N
1657996175.5,286047005.4,N
1657996195.3,286047004.7,N
1657996215.2,286047005.3,N
1657996235.0,286047005.3,N
1657996235.9,286047005.3,N
1657996255.8,286047005.8,Y
1657996275.6,286047001.5,P
1657996295.4,286047003.2,N
1657996315.3,286047003.9,P
1657996335.1,286047004.8,Y
1657996355.9,286047004.0,P
1657996375.7,286047004.3,P
1657996395.5,286047004.3,P
1657996415.4,286047001.8,Y
1657996435.2,286046998.2,P
1657996455.0,286046998.5,N
1657996455.9,286046998.5,N
1657996475.8,286047001.2,N
1657996495.6,286047000.3,N
1657996515.5,286047011.9,Y
1657996535.3,286047002.8,P
1657996555.1,286047000.2,N
1657996575.9,286047000.2,N
1657996595.7,286047002.4,N
1657996615.5,286047001.7,N
1657996635.4,286047002.9,N
1657996655.2,286047003.3,N
1657996675.1,286047003.5,N
1657996676.0,286047003.5,N
1657996695.8,286047003.0,N
1657996715.6,286047006.0,Y
1657996735.5,286047000.3,P
1657996755.3,286047000.6,N
1657996805.2,286047000.1,E
1657996815.1,286047000.0,N
1657996816.0,286047000.0,P
1657996835.8,286047002.6,P
1657996855.7,286047001.3,N
1657996875.5,286047003.8,Y
1657996895.3,286047004.3,P
1657996915.2,286047001.6,N
1657996935.0,286047002.5,N
1657996935.9,286047002.5,N
1657996955.8,286047000.4,N
1657996975.6,286047000.6,N
1657996995.4,286046998.6,N
1657997015.3,286046998.5,N
1657997035.1,286046998.5,N
1657997055.8,286046999.5,N
1657997075.7,286046998.3,N
1657997095.5,286046996.5,N
1657997115.4,286046999.3,N
1657997135.2,286046999.3,N
1657997155.0,286046998.7,N
1657997155.9,286046998.7,N
1657997175.8,286046998.7,N
1657997195.6,286046998.8,N
1657997215.4,286047001.0,N
1657997235.3,286047000.7,N
1657997255.1,286046998.2,N
1657997275.9,286047002.0,N
1657997295.7,286047002.1,N
1657997315.5,286047002.0,N
1657997335.4,286047001.7,N
1657997355.2,286047003.9,N
1657997375.1,286047004.0,N
1657997376.0,286047004.0,N
1657997395.8,286047001.6,N
1657997415.6,286047004.0,N
1657997435.5,286047004.0,N
1657997455.3,286047006.0,N
1657997475.2,286047004.9,N
1657997495.9,286047005.9,N
1657997515.7,286047005.7,N
1657997535.6,286047004.5,N
1657997555.4,286047007.6,N
1657997575.2,286047007.5,N
1657997595.1,286047007.3,N
1657997596.0,286047007.3,N
1657997615.8,286047007.0,N
1657997635.6,286047006.7,N
1657997655.5,286047006.8,N
1657997675.3,286047006.3,N
1657997695.2,286047005.1,N
1657997715.9,286047007.0,N
1657997735.7,286047006.8,N
1657997755.6,286047008.0,Y
1657997775.4,286047004.6,P
1657997795.3,286047002.9,P
1657997815.1,286047002.9,P
1657997816.0,286047002.9,Y
1657997835.8,286046999.9,P
1657997855.7,286047000.7,N
1657997875.5,286047000.0,N
1657997895.3,286047001.0,N
1657997915.2,286046998.1,N
1657997935.0,286046998.2,N
1657997935.9,286046998.2,N
1657997955.8,286047002.8,N
1657997975.6,286047000.5,N
1657997995.4,286046998.3,N
