#timestamp,LO_Frequency,Hit,StdDev 
1557468015.8,286046995.7,P
1557468035.6,286046997.5,N
1557468055.4,286046998.0,N
1557468075.3,286046995.9,Y
1557468095.1,286046996.7,P
1557468115.9,286046998.1,P
1557468135.7,286047000.2,N
1557468155.5,286047001.1,N
1557468175.4,286046997.1,N
1557468195.2,286046998.1,N
1557468215.1,286046997.3,N
1557468216.0,286046997.3,N
1557468235.8,286046997.4,N
1557468255.6,286046997.0,N
1557468275.5,286046999.5,N
1557468295.3,286046998.2,N
1557468315.1,286046996.7,N
1557468335.9,286046997.0,N
1557468355.7,286046998.6,N
1557468375.6,286046999.3,N
1557468395.4,286047000.7,N
1557468415.2,286047000.4,N
1557468435.1,286046998.8,N
1557468436.0,286046998.8,N
1557468455.8,286046994.9,Y
1557468475.6,286046997.9,P
1557468495.5,286046995.2,P
1557468515.3,286046995.4,P
1557468535.2,286046995.0,Y
1557468555.9,286047000.1,P
1557468575.7,286047001.6,N
1557468595.6,286047002.6,N
1557468615.4,286047000.3,N
1557468635.2,286046998.4,N
1557468655.1,286047002.5,N
1557468656.0,286047002.5,N
1557468675.8,286047003.9,N
1557468695.7,286047001.7,N
1557468715.5,286047001.4,N
1557468735.3,286047002.2,N
1557468755.2,286047002.1,N
1557468775.0,286047002.0,N
1557468775.9,286047002.0,N
1557468795.7,286047003.9,N
1557468815.6,286047005.7,Y
1557468835.4,286047001.7,P
1557468855.3,286047002.2,P
1557468875.1,286047002.5,P
1557468895.8,286047001.7,Y
1557468915.7,286047003.1,P
1557468935.5,286047004.2,P
1557468955.4,286046999.9,N
1557468975.2,286047001.1,N
1557468995.0,286046999.2,N
1557468995.9,286046999.2,N
1557469015.8,286046997.7,N
1557469035.6,286046997.5,N
1557469055.4,286046999.0,N
1557469075.3,286046996.6,N
1557469095.1,286046996.9,N
1557469115.9,286046997.8,N
1557469135.7,286046995.2,N
1557469155.5,286046997.2,N
1557469175.4,286046995.2,N
1557469195.2,286046996.4,N
1557469215.0,286046995.5,N
1557469215.9,286046995.5,N
1557469235.8,286046993.3,N
1557469255.6,286046996.0,N
1557469275.6,286046996.0,N
1557469295.4,286046996.3,N
1557469315.3,286046994.3,N
1557469335.1,286046994.6,N
1557469336.0,286046994.6,N
1557469355.8,286046994.6,N
1557469375.7,286046994.4,N
1557469395.5,286046993.8,N
1557469415.3,286046994.0,N
1557469435.2,286046993.7,N
1557469455.0,286046996.7,N
1557469455.9,286046996.7,N
1557469475.8,286046996.7,N
1557469495.6,286046997.1,N
1557469515.4,286046997.3,N
1557469535.3,286046997.6,N
1557469555.1,286046994.9,Y
1557469575.9,286047001.1,P
1557469595.7,286047002.8,N
1557469615.5,286047002.5,N
1557469635.4,286047001.7,N
1557469655.2,286047001.7,N
1557469675.0,286047005.7,N
1557469675.9,286047005.7,N
1557469695.8,286047005.0,N
1557469715.6,286047003.8,N
1557469735.4,286047001.7,N
1557469755.3,286047001.9,N
1557469775.1,286047005.8,N
1557469795.9,286047003.1,N
1557469815.7,286047003.8,N
1557469835.5,286047001.4,N
1557469855.4,286047004.0,N
1557469875.2,286047001.3,N
1557469895.0,286047003.3,N
1557469895.9,286047003.3,N
1557469915.8,286047005.4,N
1557469935.6,286047003.5,N
1557469955.5,286047005.5,N
1557469975.3,286047003.0,N
1557469995.1,286047004.0,N
1557470015.9,286047001.3,N
1557470035.7,286047004.2,N
1557470055.5,286047006.7,Y
1557470075.4,286047004.4,P
1557470095.2,286047000.9,N
1557470115.1,286046998.1,N
1557470116.0,286046998.1,N
1557470135.8,286047000.7,N
1557470155.6,286046999.7,N
1557470175.5,286047001.6,N
1557470195.3,286047004.3,N
1557470215.2,286047000.2,N
1557470235.9,286047001.2,N
1557470255.7,286046998.7,N
1557470275.6,286047000.3,N
1557470295.4,286047000.6,N
1557470315.3,286047000.9,N
1557470335.1,286046998.5,N
1557470336.0,286046998.5,N
1557470355.8,286047001.2,N
1557470375.7,286047000.7,N
1557470395.5,286046998.6,N
1557470415.3,286046998.5,N
1557470435.2,286047001.2,N
1557470455.0,286047002.8,N
1557470455.9,286047002.8,N
1557470475.8,286046999.9,N
1557470495.6,286047000.4,N
1557470515.5,286047000.2,N
1557470535.3,286046998.6,N
1557470555.1,286047001.0,N
1557470575.9,286046998.6,N
1557470595.7,286047000.7,N
1557470615.5,286047001.9,N
1557470635.4,286047002.6,N
1557470655.2,286047001.3,N
1557470675.7,286047001.6,N
1557470695.5,286047002.0,N
1557470715.3,286046999.9,N
1557470735.2,286047002.0,N
1557470755.0,286047001.7,N
1557470755.9,286047001.7,N
1557470775.8,286047002.4,N
1557470795.6,286047000.4,N
1557470815.4,286047000.7,N
1557470835.3,286046998.2,N
1557470855.1,286046999.0,N
1557470875.8,286046999.3,N
1557470895.7,286046998.1,N
1557470915.5,286046998.7,N
1557470935.4,286046998.3,N
1557470955.2,286047001.4,N
1557470975.0,286046999.9,N
1557470975.9,286046999.9,N
1557470995.8,286046999.9,N
1557471015.6,286047002.7,N
1557471035.4,286047001.3,N
1557471055.3,286047000.2,N
1557471075.1,286047003.4,N
1557471095.9,286047004.2,N
1557471115.7,286047001.8,N
1557471135.5,286046998.1,N
1557471155.4,286047000.9,N
1557471175.2,286047001.0,N
1557471195.1,286046998.1,N
1557471196.0,286046998.1,N
1557471215.8,286047000.1,N
1557471235.6,286047000.0,N
1557471255.5,286047001.0,N
1557471275.3,286046998.2,N
1557471295.1,286047000.6,N
1557471315.9,286047000.8,N
1557471335.0,286047000.4,N
1557471335.9,286047000.4,N
1557471355.7,286047000.2,N
1557471375.6,286046999.8,N
1557471395.4,286047000.6,N
1557471415.3,286046998.6,N
1557471435.1,286047002.4,N
1557471436.0,286047002.4,N
1557471455.8,286047003.4,N
1557471475.7,286047001.7,N
1557471495.5,286047000.5,N
1557471515.3,286047002.8,N
1557471535.2,286047001.7,N
1557471555.0,286047001.3,N
1557471555.9,286047001.3,N
1557471575.8,286047001.0,N
1557471595.6,286046999.3,N
