#timestamp,LO_Frequency,Hit,StdDev 
1507438815.7,286046999.2,P
1507438835.6,286047001.1,P
1507438855.4,286047000.7,N
1507438875.2,286046998.1,N
1507438895.1,286046998.3,N
1507438896.0,286046998.3,N
1507438915.8,286046998.3,N
1507438935.7,286046998.1,N
1507438955.5,286046998.1,N
1507438975.3,286046998.5,N
1507438995.2,286047000.4,N
1507439015.0,286047000.6,N
1507439015.9,286047000.6,N
1507439035.7,286047000.2,N
1507439055.6,286047002.6,N
1507439075.4,286047002.2,N
1507439095.3,286047002.2,N
1507439115.1,286047000.2,N
1507439116.0,286047000.2,N
1507439135.8,286046999.7,N
1507439155.7,286047002.4,N
1507439175.5,286047001.8,N
1507439195.3,286047001.9,N
1507439215.2,286047003.9,N
1507439235.0,286047001.3,N
1507439235.9,286047001.3,N
1507439255.8,286047004.3,N
1507439275.6,286047004.3,N
1507439295.4,286047002.0,N
1507439315.3,286047001.9,N
1507439335.1,286047002.2,N
1507439355.8,286047001.6,N
1507439375.7,286047004.0,N
1507439395.5,286047004.1,N
1507439415.4,286047003.6,N
1507439435.2,286047003.0,N
1507439455.1,286047003.8,N
1507439456.0,286047003.8,N
1507439475.8,286047001.3,N
1507439495.7,286047001.5,N
1507439515.5,286047001.5,N
1507439535.3,286047001.8,N
1507439555.2,286047003.2,N
1507439575.0,286047003.5,N
1507439575.9,286047003.5,N
1507439595.7,286047004.0,Y
1507439615.6,286047001.7,P
1507439635.4,286047002.1,P
1507439655.3,286047002.4,P
1507439675.1,286047002.6,Y
1507439695.8,286047000.8,P
1507439715.7,286047000.8,N
1507439735.5,286046998.3,N
1507439755.4,286047000.9,N
1507439775.2,286046998.1,N
1507439795.0,286046998.6,N
1507439795.9,286046998.6,N
1507439815.8,286046998.1,N
1507439835.6,286047001.1,N
1507439855.5,286047000.6,N
1507439875.3,286047000.6,N
1507439895.1,286046999.7,N
1507439915.9,286047000.3,N
1507439965.7,286046998.2,E
1507439975.7,286046998.1,N
1507439995.5,286047000.8,P
1507440015.3,286046998.6,N
1507440035.2,286047001.1,N
1507440055.0,286047000.9,N
1507440055.9,286047000.9,N
1507440075.7,286046998.7,N
1507440095.6,286047001.0,N
1507440115.4,286047000.3,N
1507440135.3,286046998.7,N
1507440155.1,286047001.1,N
1507440156.0,286047001.1,N
1507440175.8,286047002.6,N
1507440195.7,286047001.5,N
1507440215.5,286047001.4,N
1507440235.3,286047002.5,N
1507440255.2,286047004.4,Y
1507440275.0,286047000.6,P
1507440275.9,286047000.6,P
1507440295.8,286047000.1,P
1507440315.6,286047001.0,Y
1507440335.4,286046998.1,P
1507440355.3,286046999.3,N
1507440375.1,286046999.2,N
1507440395.9,286047001.2,N
1507440415.7,286047000.5,N
1507440435.5,286047000.9,N
1507440455.4,286046998.4,N
1507440475.2,286046998.9,N
1507440495.0,286047000.7,N
1507440495.9,286047000.7,N
1507440515.8,286046999.9,N
1507440535.6,286046999.8,N
1507440555.5,286047002.2,N
1507440575.3,286047001.6,N
1507440595.1,286047004.0,Y
1507440615.9,286047001.5,P
1507440635.7,286047001.6,N
1507440655.5,286047002.7,P
1507440675.4,286047001.2,N
1507440695.2,286047000.4,N
1507440715.1,286047001.0,N
1507440716.0,286047001.0,N
1507440735.8,286046999.7,N
1507440755.6,286047002.8,Y
1507440775.5,286047000.3,P
1507440795.3,286046998.1,P
1507440815.2,286046998.9,N
1507440835.9,286046998.7,N
1507440855.7,286046998.7,N
1507440875.6,286046998.8,N
1507440895.4,286047001.1,N
1507440915.2,286046998.9,N
1507440935.1,286046998.1,N
1507440936.0,286046998.1,N
1507440955.8,286047001.2,N
1507440975.7,286046998.8,N
1507440995.5,286046999.3,N
1507441015.3,286046998.2,N
1507441035.2,286047000.9,N
1507441055.9,286047000.7,N
1507441075.7,286047000.3,N
1507441095.6,286047002.8,N
1507441115.4,286047000.3,N
1507441135.3,286047002.7,N
1507441155.1,286046999.9,N
1507441175.8,286047000.5,N
1507441195.7,286046998.1,N
1507441215.5,286046998.1,N
1507441235.4,286046998.8,N
1507441255.2,286047001.0,N
1507441275.0,286047000.1,N
1507441275.9,286047000.1,N
1507441295.8,286047002.4,N
1507441315.6,286047004.4,Y
1507441335.4,286047001.7,P
1507441355.3,286047002.0,N
1507441375.1,286046999.8,N
1507441395.9,286047000.3,N
1507441415.7,286047000.8,N
1507441435.5,286046998.4,N
1507441455.4,286046998.3,N
1507441475.2,286047001.2,N
1507441495.0,286046998.2,N
1507441495.9,286046998.2,N
1507441515.8,286046999.6,N
1507441535.6,286046999.6,N
1507441555.5,286046998.9,N
1507441575.3,286046999.3,N
1507441595.1,286046998.2,N
1507441615.9,286046998.5,N
1507441635.7,286046998.3,N
1507441655.5,286046998.8,N
1507441675.4,286046998.3,N
1507441695.2,286046998.4,N
1507441715.1,286047000.8,N
1507441716.0,286047000.8,N
1507441735.8,286047000.7,N
1507441755.6,286047000.2,N
1507441775.5,286047002.4,N
1507441795.3,286047002.0,N
1507441815.2,286047002.3,N
1507441835.9,286046999.8,N
1507441855.7,286047002.6,N
1507441875.6,286047002.1,N
1507441895.4,286047001.4,N
1507441915.3,286047002.8,N
1507441935.1,286047001.3,N
1507441936.0,286047001.3,N
1507441955.8,286047003.2,N
1507441975.7,286047004.4,N
1507441995.5,286047001.8,N
1507442015.4,286047001.6,N
1507442035.2,286047002.0,N
1507442055.0,286047002.3,N
1507442055.9,286047002.3,N
1507442075.8,286047001.6,N
1507442095.6,286047002.7,N
1507442115.5,286046999.8,N
1507442135.3,286047002.4,N
1507442155.1,286047002.8,N
1507442175.9,286047002.4,N
1507442195.7,286047002.8,N
1507442215.5,286046999.7,N
1507442235.4,286046999.7,N
1507442255.2,286047000.1,N
1507442275.1,286047000.5,N
1507442276.0,286047000.5,N
1507442295.8,286047000.5,N
1507442315.6,286047000.4,N
1507442335.5,286047000.3,N
1507442355.3,286047001.0,N
1507442375.1,286047000.2,N
1507442395.9,286047000.3,N
