#timestamp,LO_Frequency,Hit,StdDev 
1611522015.8,286046996.1,N
1611522035.7,286046993.9,N
1611522055.5,286046999.1,N
1611522075.3,286046998.3,N
1611522095.2,286046998.8,N
1611522115.0,286046999.3,N
1611522115.9,286046999.3,N
1611522135.8,286046995.6,N
1611522155.6,286046999.4,N
1611522175.4,286046996.9,N
1611522195.3,286047000.9,N
1611522215.1,286047002.8,N
1611522235.9,286047002.1,N
1611522255.7,286047003.8,N
1611522275.5,286047003.1,N
1611522295.4,286047005.5,N
1611522315.2,286047005.9,N
1611522335.0,286047005.8,N
1611522336.0,286047005.8,N
1611522355.8,286047005.7,N
1611522375.6,286047005.6,N
1611522395.5,286047004.0,N
1611522415.3,286047007.2,N
1611522435.1,286047007.4,N
1611522455.9,286047004.6,N
1611522475.7,286047005.1,N
1611522495.6,286047005.6,N
1611522515.4,286047005.5,N
1611522535.2,286046999.8,N
1611522555.1,286046998.9,N
1611522556.0,286046998.9,N
1611522575.8,286047000.7,N
1611522595.7,286046996.2,N
1611522615.5,286046988.6,Y
1611522635.3,286046986.0,P
1611522655.2,286046987.7,N
1611522675.0,286046987.2,N
1611522675.9,286046987.2,N
1611522695.8,286046989.5,N
1611522715.6,286046988.6,N
1611522735.4,286046992.7,N
1611522755.3,286046992.9,N
1611522775.1,286046992.3,N
1611522795.8,286046991.9,N
1611522815.7,286046993.0,N
1611522835.5,286046992.8,N
1611522855.4,286046990.7,N
1611522875.2,286046989.9,N
1611522895.0,286046991.6,N
1611522895.9,286046991.6,N
1611522915.8,286046989.1,Y
1611522935.6,286046998.5,P
1611522955.5,286046998.7,N
1611522975.3,286047000.9,N
1611522995.1,286047000.0,N
1611523015.9,286047004.0,N
1611523035.7,286047005.0,N
1611523055.6,286047003.1,N
1611523075.4,286047004.4,N
1611523095.2,286047005.9,N
1611523115.1,286047005.4,N
1611523116.0,286047005.4,N
1611523135.8,286047006.5,N
1611523155.6,286047009.2,N
1611523175.5,286047007.2,N
1611523195.3,286047008.6,N
1611523215.2,286047010.4,N
1611523235.9,286047006.6,N
1611523255.7,286047008.2,N
1611523275.6,286047010.5,N
1611523295.4,286047010.0,N
1611523315.2,286047011.8,N
1611523335.1,286047011.7,N
1611523336.0,286047011.7,N
1611523355.8,286047008.2,N
1611523375.7,286047009.0,N
1611523395.5,286047008.0,N
1611523415.3,286047007.7,N
1611523435.2,286047007.1,N
1611523455.0,286047009.0,N
1611523455.9,286047009.0,N
1611523475.8,286047006.7,N
1611523495.6,286047008.3,N
1611523515.4,286047010.5,Y
1611523535.3,286047002.8,P
1611523555.1,286047001.4,N
1611523575.9,286047003.6,N
1611523595.7,286047007.2,Y
1611523615.5,286047001.4,P
1611523635.4,286047000.1,N
1611523655.2,286046997.3,N
1611523675.1,286046996.2,N
1611523676.0,286046996.2,N
1611523695.8,286046996.4,N
1611523715.6,286046995.2,N
1611523735.5,286046994.0,N
1611523755.3,286046992.8,N
1611523775.1,286046996.1,N
1611523795.9,286046995.5,N
1611523815.7,286046994.8,N
1611523835.6,286046990.7,Y
1611523855.4,286046994.2,P
1611523875.2,286046990.5,P
1611523895.1,286046991.2,P
1611523896.0,286046991.2,Y
1611523915.8,286047000.7,P
1611523935.7,286047002.6,N
1611523955.5,286047001.4,N
1611523975.3,286047004.4,N
1611523995.2,286047003.9,N
1611524015.0,286047003.5,N
1611524015.9,286047003.5,N
1611524035.8,286047005.6,N
1611524055.6,286047006.0,N
1611524075.4,286047004.4,N
1611524095.3,286047005.6,N
1611524115.1,286046999.8,N
1611524135.8,286047002.7,N
1611524155.7,286047002.2,N
1611524175.5,286047002.8,N
1611524195.4,286047001.1,N
1611524215.2,286047000.2,N
1611524235.0,286046998.6,N
1611524235.9,286046998.6,N
1611524255.8,286046997.1,N
1611524275.6,286046993.5,N
1611524295.4,286046992.4,N
1611524315.3,286046991.0,N
1611524335.1,286046989.2,N
1611524355.9,286046986.3,N
1611524375.7,286046983.8,Y
1611524395.5,286046981.3,P
1611524415.4,286046984.9,N
1611524435.2,286046985.3,N
1611524455.1,286046990.6,N
1611524456.0,286046990.6,N
1611524475.8,286046988.9,N
1611524495.6,286046989.7,N
1611524515.5,286046985.3,N
1611524535.3,286046988.3,N
1611524555.1,286046986.3,N
1611524575.9,286046987.6,N
1611524625.8,286046988.2,E
1611524635.7,286046992.7,N
1611524655.5,286046998.9,P
1611524675.4,286046997.5,N
1611524695.2,286046994.6,N
1611524715.0,286046992.9,N
1611524715.9,286046992.9,N
1611524735.8,286046991.9,Y
1611524755.6,286046997.1,P
1611524775.5,286046997.1,N
1611524795.3,286046999.9,N
1611524815.1,286047001.3,N
1611524835.9,286047003.6,N
1611524855.7,286047004.4,N
1611524875.5,286047001.6,N
1611524895.4,286047003.8,N
1611524915.2,286047000.5,N
1611524935.1,286046999.5,N
1611524936.0,286046999.5,N
1611524955.8,286046999.3,N
1611524975.6,286046999.3,N
1611524995.5,286046996.9,N
1611525015.3,286046997.6,N
1611525065.2,286046994.2,E
1611525075.1,286046995.5,N
1611525095.8,286047000.8,P
1611525115.7,286047001.8,N
1611525135.5,286047003.2,N
1611525155.4,286047003.2,N
1611525175.2,286047005.1,N
1611525195.0,286047006.6,N
1611525195.9,286047006.6,N
1611525215.8,286047006.7,N
1611525235.6,286047003.8,N
1611525255.4,286047002.8,N
1611525275.3,286046998.2,N
1611525295.1,286047004.0,N
1611525315.9,286047001.7,N
1611525335.7,286047005.9,N
1611525355.5,286047002.4,N
1611525375.4,286047000.4,N
1611525395.2,286047002.3,N
1611525415.1,286047004.9,N
1611525416.0,286047004.9,N
1611525435.8,286047008.3,N
1611525455.6,286047007.7,N
1611525475.5,286047007.2,N
1611525495.3,286047003.5,N
1611525515.1,286047002.2,N
1611525535.9,286047002.3,N
1611525555.7,286047002.1,N
1611525575.6,286047002.2,N
1611525595.4,286046999.8,N
