#timestamp,LO_Frequency,Hit,StdDev 
1663448415.3,286046998.4,P
1663448435.2,286046998.3,P
1663448455.0,286047000.7,N
1663448455.9,286047000.7,N
1663448475.8,286047000.3,N
1663448495.6,286047002.8,N
1663448515.4,286047000.4,N
1663448535.3,286046998.8,N
1663448555.1,286046998.3,N
1663448575.8,286047000.0,N
1663448595.7,286046998.6,N
1663448615.5,286046997.8,N
1663448635.4,286046996.6,N
1663448655.2,286046998.7,N
1663448675.0,286046999.2,N
1663448675.9,286046999.2,N
1663448695.8,286046997.7,N
1663448715.6,286047001.2,N
1663448735.4,286047000.0,N
1663448755.3,286046999.0,N
1663448775.1,286046999.1,N
1663448795.9,286046998.7,N
1663448815.7,286047001.1,N
1663448835.5,286047002.3,N
1663448855.4,286047002.6,N
1663448875.2,286047002.1,N
1663448895.0,286047000.9,N
1663448895.9,286047000.9,N
1663448915.8,286047000.7,N
1663448935.6,286047002.7,N
1663448955.5,286047001.5,N
1663448975.3,286047002.3,N
1663448995.1,286047002.4,N
1663449015.9,286047004.3,N
1663449035.7,286047002.0,N
1663449055.5,286047002.6,N
1663449075.4,286047002.8,N
1663449095.2,286047001.4,N
1663449115.1,286047001.4,N
1663449116.0,286047001.4,N
1663449135.8,286047003.5,N
1663449155.6,286047004.1,N
1663449175.5,286047004.4,N
1663449195.3,286047003.2,N
1663449215.1,286047003.2,N
1663449235.9,286047001.4,N
1663449255.7,286047004.2,N
1663449275.6,286047002.0,N
1663449295.4,286047001.7,N
1663449315.2,286047001.8,N
1663449335.1,286047003.4,N
1663449336.0,286047003.4,N
1663449355.8,286047001.3,N
1663449375.7,286047003.8,Y
1663449395.5,286047002.7,P
1663449415.3,286046998.8,P
1663449435.2,286046997.1,N
1663449455.9,286046997.3,N
1663449475.7,286046998.8,N
1663449495.6,286046998.1,N
1663449515.4,286047000.5,N
1663449535.3,286047002.1,N
1663449555.1,286047001.4,N
1663449575.8,286047001.5,N
1663449595.7,286047001.8,N
1663449615.5,286047003.5,N
1663449635.4,286047001.8,N
1663449655.2,286046999.9,N
1663449675.0,286046998.6,N
1663449675.9,286046998.6,N
1663449695.8,286046999.6,N
1663449715.6,286046998.6,N
1663449735.4,286046998.1,N
1663449755.3,286046999.7,N
1663449775.1,286046998.4,N
1663449795.9,286047001.1,N
1663449815.7,286047002.8,N
1663449835.5,286047002.6,N
1663449855.4,286047001.6,N
1663449875.2,286047002.4,N
1663449895.0,286047001.0,N
1663449895.9,286047001.0,N
1663449915.8,286047002.4,N
1663449935.6,286047002.6,N
1663449955.5,286047002.5,N
1663449975.3,286047002.3,N
1663449995.1,286047002.8,N
1663450015.9,286047001.6,N
1663450035.7,286047000.2,N
1663450055.5,286047000.2,N
1663450075.4,286047002.7,N
1663450095.2,286047002.7,N
1663450115.1,286047000.4,N
1663450116.0,286047000.4,N
1663450135.8,286046999.7,N
1663450155.6,286047000.6,N
1663450175.5,286046998.9,N
1663450195.3,286047000.7,N
1663450215.1,286046998.7,N
1663450235.9,286047002.7,N
1663450255.7,286047002.2,N
1663450275.6,286047002.7,N
1663450295.4,286047002.6,N
1663450315.2,286047002.0,N
1663450335.1,286047002.0,N
1663450336.0,286047002.0,N
1663450355.8,286047001.3,N
1663450375.6,286047001.6,N
1663450395.5,286047002.0,N
1663450415.3,286046999.8,N
1663450435.2,286047002.0,N
1663450455.9,286047001.8,N
1663450475.7,286047004.4,Y
1663450495.6,286046998.7,P
1663450515.4,286047000.5,N
1663450535.3,286047002.6,N
1663450555.1,286047001.7,N
1663450556.0,286047001.7,N
1663450575.8,286047003.7,N
1663450595.7,286047003.6,N
1663450615.5,286047004.3,N
1663450635.3,286047003.5,N
1663450655.2,286047004.0,N
1663450675.0,286047002.8,N
1663450675.9,286047002.8,N
1663450695.8,286046998.7,N
1663450715.6,286046998.8,N
1663450735.4,286047000.3,N
1663450755.3,286047002.5,N
1663450775.1,286047002.2,N
1663450795.8,286047000.3,N
1663450815.7,286046998.1,N
1663450835.5,286047000.5,N
1663450855.4,286047000.4,N
1663450875.2,286047000.1,N
1663450895.0,286047000.7,N
1663450895.9,286047000.7,N
1663450915.8,286047001.0,N
1663450935.6,286047001.0,N
1663450955.5,286047001.0,N
1663450975.3,286047002.4,N
1663450995.1,286047002.0,N
1663451015.9,286047002.0,N
1663451035.7,286047002.0,N
1663451055.5,286047001.4,N
1663451075.4,286047004.3,N
1663451095.2,286047001.8,N
1663451115.1,286047002.0,N
1663451116.0,286047002.0,N
1663451135.8,286047000.6,N
1663451155.6,286047002.3,N
1663451175.5,286047003.6,N
1663451195.3,286047001.3,N
1663451215.1,286047003.2,N
1663451235.9,286047001.7,N
1663451255.7,286046999.9,N
1663451275.6,286047000.1,N
1663451295.4,286047002.1,N
1663451315.2,286047000.1,N
1663451335.1,286047000.8,N
1663451336.0,286047000.8,N
1663451355.8,286047000.5,N
1663451375.6,286047000.7,N
1663451395.5,286046998.3,N
1663451415.3,286047000.3,N
1663451435.2,286047000.5,N
1663451455.9,286046998.2,N
1663451475.7,286047000.4,N
1663451495.6,286047001.6,N
1663451515.4,286047001.7,N
1663451535.2,286047004.1,Y
1663451555.1,286047002.4,P
1663451556.0,286047002.4,P
1663451575.8,286047001.5,N
1663451595.7,286047000.4,N
1663451615.5,286047002.7,Y
1663451635.3,286046996.6,P
1663451655.2,286046996.9,N
1663451675.0,286046999.6,N
1663451675.9,286046999.6,N
1663451695.8,286046998.9,N
1663451715.6,286046995.5,N
1663451735.4,286046995.0,N
1663451755.3,286046999.4,N
1663451775.1,286047001.2,N
1663451795.8,286047002.7,N
1663451815.7,286047002.5,N
1663451835.5,286047002.1,N
1663451855.4,286047000.3,N
1663451875.2,286047002.7,N
1663451895.0,286047000.8,N
1663451895.9,286047000.8,N
1663451915.8,286046998.9,N
1663451935.6,286046998.3,N
1663451955.4,286046998.2,N
1663451975.3,286047001.2,N
1663451995.1,286046999.0,N
