#timestamp,LO_Frequency,Hit,StdDev 
1538402415.8,286046999.7,N
1538402435.6,286046998.5,N
1538402455.5,286047001.7,N
1538402475.3,286046999.3,N
1538402495.1,286046999.5,N
1538402515.9,286046999.2,N
1538402535.7,286046997.9,N
1538402555.5,286046998.7,N
1538402575.4,286047001.5,N
1538402595.2,286046999.9,N
1538402615.1,286046998.6,N
1538402616.0,286046998.6,N
1538402635.8,286046999.5,N
1538402655.6,286046999.0,N
1538402675.5,286046999.1,N
1538402695.3,286046999.0,N
1538402715.1,286046999.0,N
1538402735.9,286046996.6,Y
1538402755.7,286046999.0,P
1538402775.6,286046999.2,P
1538402795.4,286046998.3,P
1538402815.2,286046997.1,Y
1538402835.1,286046998.5,P
1538402836.0,286046998.5,P
1538402855.8,286046999.4,P
1538402875.6,286046998.0,Y
1538402895.5,286046996.5,P
1538402915.3,286046997.1,N
1538402935.2,286046997.1,N
1538402955.9,286046995.5,Y
1538402975.7,286047001.1,P
1538402995.6,286047001.2,N
1538403015.4,286047000.9,N
1538403035.2,286047000.1,N
1538403055.1,286047002.8,N
1538403056.0,286047002.8,N
1538403075.8,286047002.7,N
1538403095.7,286047001.6,N
1538403115.5,286047000.2,N
1538403135.3,286046999.7,N
1538403155.2,286046999.7,N
1538403175.0,286046999.4,N
1538403175.9,286046999.4,N
1538403195.7,286047002.1,N
1538403215.6,286047002.7,N
1538403235.4,286047000.6,N
1538403255.3,286047001.0,N
1538403275.1,286047002.4,N
1538403276.0,286047002.4,N
1538403295.8,286047000.0,N
1538403315.7,286047000.1,N
1538403335.5,286047000.6,N
1538403355.3,286047000.8,N
1538403375.2,286046998.5,N
1538403395.0,286047001.1,N
1538403395.9,286047001.1,N
1538403415.8,286046998.3,N
1538403435.6,286047002.0,N
1538403455.4,286047003.9,N
1538403475.3,286047000.0,N
1538403495.1,286047002.0,N
1538403515.8,286047000.4,N
1538403535.7,286047001.5,N
1538403555.5,286047000.9,N
1538403575.4,286047000.6,N
1538403595.2,286047001.1,N
1538403615.0,286046998.3,N
1538403615.9,286046998.3,N
1538403635.8,286046999.8,N
1538403655.6,286047000.8,N
1538403675.4,286046999.5,N
1538403695.3,286046998.4,N
1538403715.1,286046999.8,N
1538403735.9,286046999.7,N
1538403755.7,286046998.2,N
1538403775.5,286047000.4,N
1538403795.4,286046999.9,N
1538403815.2,286047000.1,N
1538403835.0,286047003.7,N
1538403835.9,286047003.7,N
1538403855.8,286047001.4,N
1538403875.6,286047003.3,N
1538403895.5,286047002.6,N
1538403915.3,286047003.6,N
1538403935.1,286047001.5,N
1538403955.9,286047001.6,N
1538403975.7,286047002.5,N
1538403995.5,286047000.0,N
1538404015.4,286046999.9,N
1538404035.2,286047000.5,N
1538404055.0,286046998.2,N
1538404056.0,286046998.2,N
1538404075.8,286047005.8,Y
1538404095.6,286047002.8,P
1538404115.5,286047001.3,N
1538404135.3,286047003.1,P
1538404155.1,286047005.7,Y
1538404175.9,286047001.3,P
1538404195.7,286047000.1,N
1538404215.5,286047002.7,P
1538404235.4,286046999.9,N
1538404255.2,286047002.1,N
1538404275.1,286047004.0,Y
1538404276.0,286047004.0,P
1538404295.8,286047002.0,N
1538404315.6,286046999.7,N
1538404335.5,286047001.6,N
1538404355.3,286047001.2,N
1538404375.1,286047002.8,N
1538404395.9,286047003.8,Y
1538404415.7,286047002.5,P
1538404435.6,286047000.6,N
1538404455.4,286046998.6,N
1538404475.2,286046996.8,N
1538404495.1,286046995.3,N
1538404496.0,286046995.3,N
1538404515.8,286046997.7,N
1538404535.6,286046999.5,N
1538404555.5,286046999.6,N
1538404575.3,286046997.2,N
1538404595.2,286046997.8,N
1538404615.9,286046996.9,N
1538404635.7,286047001.2,N
1538404655.6,286046999.4,N
1538404675.4,286046999.4,N
1538404695.2,286046997.2,N
1538404715.1,286046999.3,N
1538404716.0,286046999.3,N
1538404735.8,286046998.6,N
1538404755.6,286046998.2,N
1538404775.5,286046999.9,N
1538404795.3,286047001.6,N
1538404815.2,286047004.2,N
1538404835.9,286047005.9,N
1538404855.7,286047001.4,N
1538404875.6,286047002.9,N
1538404895.4,286047003.9,N
1538404915.2,286047005.3,N
1538404935.1,286047001.7,N
1538404936.0,286047001.7,N
1538404955.8,286047001.6,N
1538404975.7,286047003.9,N
1538404995.5,286047001.4,N
1538405015.3,286047002.1,N
1538405035.2,286047000.0,N
1538405055.0,286046998.6,N
1538405055.9,286046998.6,N
1538405075.7,286047000.3,N
1538405095.6,286047001.6,N
1538405115.4,286047000.3,N
1538405135.3,286047002.4,N
1538405155.1,286047001.3,N
1538405156.0,286047001.3,N
1538405175.8,286047005.6,N
1538405195.7,286047005.0,N
1538405215.5,286047003.9,N
1538405235.3,286047002.6,N
1538405255.2,286047001.0,N
1538405275.0,286047000.8,N
1538405275.9,286047000.8,N
1538405295.8,286047000.9,N
1538405315.6,286047001.1,N
1538405335.4,286047002.6,N
1538405355.3,286047002.7,N
1538405375.1,286047004.4,N
1538405395.9,286047002.0,N
1538405415.7,286047003.8,N
1538405435.5,286047005.9,Y
1538405455.4,286047000.3,P
1538405475.2,286047002.4,N
1538405495.0,286047001.2,N
1538405495.9,286047001.2,N
1538405515.8,286046998.7,N
1538405535.6,286047000.9,N
1538405555.5,286047000.4,N
1538405575.3,286046998.6,N
1538405595.1,286046996.5,N
1538405615.9,286046997.0,N
1538405635.7,286046997.1,N
1538405655.5,286046997.3,N
1538405675.4,286046999.6,N
1538405695.2,286046997.3,N
1538405715.1,286047002.3,N
1538405716.0,286047002.3,N
1538405735.8,286046998.5,N
1538405755.6,286047001.2,N
1538405775.5,286046998.2,N
1538405795.3,286046998.1,N
1538405815.1,286046999.1,N
1538405835.9,286046999.3,N
1538405855.7,286046998.5,N
1538405875.6,286047001.9,N
1538405895.4,286047003.3,N
1538405915.2,286047003.0,N
1538405935.1,286047001.7,N
1538405936.0,286047001.7,N
1538405955.8,286046999.7,N
1538405975.6,286047000.3,N
1538405995.5,286046998.9,N
