#timestamp,LO_Frequency,Hit,StdDev 
1661158815.2,286047002.2,N
1661158835.1,286047002.6,N
1661158836.0,286047002.6,N
1661158855.8,286047003.5,N
1661158875.6,286047002.9,N
1661158895.5,286047002.9,N
1661158915.3,286047005.1,Y
1661158935.2,286047002.1,P
1661158955.9,286046998.4,P
1661158975.7,286046999.8,N
1661158995.6,286047001.4,N
1661159015.4,286047001.6,N
1661159035.2,286047000.4,N
1661159055.1,286046998.5,N
1661159056.0,286046998.5,N
1661159075.8,286047003.6,N
1661159095.7,286047003.6,N
1661159115.5,286047001.9,N
1661159135.3,286047001.2,N
1661159155.2,286046998.5,N
1661159175.0,286046998.5,N
1661159175.9,286046998.5,N
1661159195.8,286047000.8,N
1661159215.6,286046999.6,N
1661159235.4,286046998.1,N
1661159255.3,286047000.3,N
1661159275.1,286047001.4,N
1661159295.8,286047000.4,N
1661159315.7,286047000.7,N
1661159335.5,286047000.8,N
1661159355.4,286047000.1,N
1661159375.2,286047000.2,N
1661159395.0,286046998.1,N
1661159395.9,286046998.1,N
1661159415.8,286046999.4,N
1661159435.6,286046996.5,N
1661159455.4,286046997.1,N
1661159475.3,286046997.3,N
1661159495.1,286046999.0,N
1661159515.9,286046998.2,N
1661159535.7,286047000.3,N
1661159555.5,286047003.4,N
1661159575.4,286047005.4,N
1661159595.2,286047007.6,Y
1661159615.0,286047002.9,P
1661159616.0,286047002.9,N
1661159635.8,286047002.0,N
1661159655.6,286047000.0,N
1661159675.5,286047001.6,N
1661159695.3,286047002.6,N
1661159715.1,286047000.8,N
1661159735.9,286047002.0,N
1661159755.7,286047001.8,N
1661159775.6,286047003.4,Y
1661159795.4,286047001.6,P
1661159815.2,286046998.6,P
1661159835.1,286047002.5,N
1661159836.0,286047002.5,N
1661159855.8,286047001.4,N
1661159875.7,286047001.6,N
1661159895.5,286047001.1,N
1661159915.3,286046998.9,N
1661159935.2,286046996.7,N
1661159955.0,286046995.1,N
1661159955.9,286046995.1,N
1661159975.7,286046997.9,N
1661159995.6,286046993.8,N
1661160015.4,286046994.1,N
1661160035.3,286046997.8,N
1661160055.1,286046995.8,N
1661160056.0,286046995.8,N
1661160075.8,286046999.6,N
1661160095.7,286046996.9,N
1661160115.5,286046995.3,N
1661160135.3,286046993.4,N
1661160155.2,286046996.2,N
1661160175.0,286046995.7,N
1661160175.9,286046995.7,N
1661160195.8,286046996.3,N
1661160215.6,286046995.3,N
1661160235.4,286046997.0,N
1661160255.3,286046996.9,N
1661160275.1,286046996.6,N
1661160295.8,286047002.1,N
1661160315.7,286047002.6,N
1661160335.5,286047002.8,N
1661160355.4,286046999.9,N
1661160375.2,286047002.4,N
1661160395.0,286047001.2,N
1661160395.9,286047001.2,N
1661160415.8,286046998.1,N
1661160435.6,286047004.1,N
1661160455.4,286047001.5,N
1661160475.3,286047002.8,N
1661160495.1,286047005.1,N
1661160515.9,286047004.1,N
1661160535.7,286047002.5,N
1661160555.5,286047000.1,N
1661160575.4,286046998.3,N
1661160595.2,286046998.3,N
1661160615.0,286047001.1,N
1661160616.0,286047001.1,N
1661160635.8,286046998.9,N
1661160655.6,286046997.1,N
1661160675.5,286046996.7,N
1661160695.3,286046997.9,N
1661160715.1,286046995.6,N
1661160735.9,286046997.6,N
1661160755.7,286046999.0,N
1661160775.6,286047002.7,N
1661160795.4,286047001.7,N
1661160815.2,286047001.6,N
1661160835.1,286047004.1,N
1661160836.0,286047004.1,N
1661160855.8,286047005.3,N
1661160875.7,286047001.6,N
1661160895.5,286047000.0,N
1661160915.3,286046998.5,N
1661160935.2,286046998.7,N
1661160955.0,286046996.8,N
1661160955.9,286046996.8,N
1661160975.7,286046998.6,N
1661160995.6,286047001.0,N
1661161015.4,286046999.5,N
1661161035.3,286046996.6,N
1661161055.1,286046999.5,N
1661161056.0,286046999.5,N
1661161075.8,286046997.0,N
1661161095.7,286046999.7,N
1661161115.5,286046999.5,N
1661161135.3,286046996.5,N
1661161155.2,286046996.7,N
1661161175.0,286046999.4,N
1661161175.9,286046999.4,N
1661161195.8,286046999.1,N
1661161215.6,286046998.5,N
1661161235.4,286046998.2,N
1661161255.3,286047001.1,N
1661161275.1,286046998.7,N
1661161295.9,286047000.8,N
1661161315.7,286047001.9,N
1661161335.5,286047003.8,N
1661161355.4,286047003.4,N
1661161375.2,286047004.3,N
1661161395.0,286047000.4,N
1661161395.9,286047000.4,N
1661161415.8,286047000.6,N
1661161435.6,286046999.5,N
1661161455.5,286047000.4,N
1661161475.3,286046998.8,N
1661161495.1,286046996.9,N
1661161515.9,286046997.1,N
1661161535.7,286046997.0,N
1661161555.5,286046997.0,N
1661161575.4,286046995.0,N
1661161595.2,286046999.1,N
1661161615.1,286046999.1,N
1661161616.0,286046999.1,N
1661161635.8,286046996.6,N
1661161655.6,286046997.8,N
1661161675.5,286046995.4,N
1661161695.3,286046996.0,N
1661161715.1,286046995.5,N
1661161735.9,286046995.6,N
1661161755.7,286046995.2,N
1661161775.6,286046995.9,N
1661161795.4,286046994.3,N
1661161815.2,286046996.4,N
1661161835.1,286046994.7,N
1661161836.0,286046994.7,N
1661161855.8,286046991.7,N
1661161875.6,286046994.4,N
1661161895.5,286046994.6,N
1661161915.3,286046997.6,N
1661161935.2,286046995.0,N
1661161955.9,286046997.6,N
1661161975.7,286046995.3,N
1661161995.6,286046995.8,N
1661162015.4,286046999.5,N
1661162035.2,286046997.0,N
1661162055.1,286046999.6,N
1661162056.0,286046999.6,N
1661162075.8,286046997.4,N
1661162095.7,286046995.6,N
1661162115.5,286046997.0,N
1661162135.3,286047000.9,N
1661162155.2,286047002.4,N
1661162175.0,286047000.1,N
1661162175.9,286047000.1,N
1661162195.8,286047000.6,N
1661162215.6,286046996.9,N
1661162235.4,286046997.2,N
1661162255.3,286046997.1,N
1661162275.1,286046995.0,N
1661162295.8,286046997.5,N
1661162315.7,286046996.2,N
1661162335.5,286046995.7,N
1661162355.4,286046994.2,N
1661162375.2,286046997.3,N
1661162395.0,286047000.9,N
1661162395.9,286047000.9,N
