#timestamp,LO_Frequency,Hit,StdDev 
1647187215.4,286047000.8,N
1647187235.2,286047000.3,N
1647187255.0,286047003.5,Y
1647187255.9,286047003.5,P
1647187275.8,286046999.7,N
1647187295.6,286047000.2,N
1647187315.5,286047000.5,N
1647187335.3,286047001.4,N
1647187355.1,286047002.6,N
1647187375.9,286047000.6,N
1647187395.7,286047001.2,N
1647187415.6,286047004.3,Y
1647187435.4,286047002.2,P
1647187455.2,286047000.5,N
1647187475.1,286046999.6,N
1647187476.0,286046999.6,N
1647187495.8,286046999.4,N
1647187515.6,286046996.6,Y
1647187535.5,286046997.0,P
1647187555.3,286046996.9,N
1647187575.2,286046997.7,N
1647187595.9,286046997.0,N
1647187615.7,286046996.6,N
1647187635.6,286046996.7,N
1647187655.4,286046998.2,N
1647187675.2,286046996.5,N
1647187695.1,286046997.0,N
1647187696.0,286046997.0,N
1647187715.8,286046995.3,Y
1647187735.7,286046998.7,P
1647187755.5,286047001.2,N
1647187775.3,286046998.8,N
1647187795.2,286046999.2,N
1647187815.0,286046998.9,N
1647187815.9,286046998.9,N
1647187835.8,286047002.6,N
1647187855.6,286047001.5,N
1647187875.4,286047002.8,N
1647187895.3,286046999.7,N
1647187915.1,286047002.6,N
1647187935.8,286047001.6,N
1647187955.7,286047000.5,N
1647187975.5,286047000.4,N
1647187995.3,286047001.7,N
1647188015.2,286047002.3,N
1647188035.0,286047003.6,N
1647188035.9,286047003.6,N
1647188055.8,286047001.3,N
1647188075.6,286047001.2,N
1647188095.4,286046999.5,N
1647188115.3,286046996.7,N
1647188135.1,286047001.1,N
1647188155.8,286046998.7,N
1647188175.7,286046997.0,N
1647188195.5,286047000.8,N
1647188215.4,286047000.2,N
1647188235.2,286046998.5,N
1647188255.0,286046998.3,N
1647188255.9,286046998.3,N
1647188275.8,286046998.9,N
1647188295.6,286047000.1,N
1647188315.5,286047002.4,N
1647188335.3,286047000.1,N
1647188355.1,286047000.5,N
1647188375.9,286046999.7,N
1647188395.7,286047001.0,N
1647188415.5,286046998.5,N
1647188435.4,286047002.8,N
1647188455.2,286047000.6,N
1647188475.1,286046998.5,N
1647188476.0,286046998.5,N
1647188495.8,286046998.5,N
1647188515.6,286046998.2,N
1647188535.5,286046998.1,N
1647188555.3,286046998.1,N
1647188575.1,286047000.6,N
1647188595.9,286047001.0,N
1647188615.7,286047001.1,N
1647188635.6,286046998.3,N
1647188655.4,286046999.0,N
1647188675.2,286046998.2,N
1647188695.1,286047000.5,N
1647188696.0,286047000.5,N
1647188715.8,286047002.3,N
1647188735.6,286047000.0,N
1647188755.5,286047002.8,N
1647188775.3,286047001.4,N
1647188795.2,286046999.9,N
1647188815.9,286047002.5,N
1647188835.7,286047000.2,N
1647188855.6,286047001.0,N
1647188875.4,286046999.8,N
1647188895.2,286046999.7,N
1647188915.1,286047000.7,N
1647188916.0,286047000.7,N
1647188935.8,286047000.2,N
1647188955.7,286047000.4,N
1647188975.5,286047000.5,N
1647188995.3,286047000.5,N
1647189015.2,286047002.2,N
1647189035.0,286047002.5,N
1647189035.9,286047002.5,N
1647189055.7,286047002.3,N
1647189075.6,286047001.3,N
1647189095.4,286047001.4,N
1647189115.3,286047003.7,Y
1647189135.1,286047004.0,P
1647189136.0,286047004.0,N
1647189155.8,286047004.4,N
1647189175.7,286047004.4,Y
1647189195.5,286047001.9,P
1647189215.4,286047002.1,N
1647189235.2,286047000.6,N
1647189255.0,286047001.1,N
1647189255.9,286047001.1,N
1647189275.8,286047000.5,N
1647189295.6,286047002.0,N
1647189315.4,286047000.1,N
1647189335.3,286047002.8,N
1647189355.1,286047000.7,N
1647189375.9,286046997.1,Y
1647189395.7,286046996.6,P
1647189415.5,286046997.2,N
1647189435.4,286046998.0,N
1647189455.2,286046998.0,N
1647189475.0,286046997.9,N
1647189475.9,286046997.9,N
1647189495.8,286046995.9,N
1647189515.6,286046995.9,N
1647189535.5,286046997.9,N
1647189555.3,286046997.5,N
1647189575.1,286046995.2,Y
1647189595.9,286046999.0,P
1647189615.7,286046999.2,N
1647189635.5,286046996.6,P
1647189655.4,286046998.3,N
1647189675.2,286047002.5,N
1647189695.1,286047002.3,N
1647189696.0,286047002.3,N
1647189715.8,286046998.3,N
1647189735.6,286047001.0,N
1647189755.5,286046999.5,N
1647189775.3,286047000.8,N
1647189795.1,286047001.1,N
1647189815.9,286046998.7,N
1647189835.7,286047000.4,N
1647189855.6,286046998.1,N
1647189875.4,286046996.8,N
1647189895.2,286046999.4,N
1647189915.1,286046996.5,N
1647189916.0,286046996.5,N
1647189935.8,286046999.6,N
1647189955.7,286046999.2,N
1647189975.5,286046999.0,N
1647189995.3,286046998.3,N
1647190015.2,286047000.7,N
1647190035.9,286046998.3,N
1647190055.7,286046998.6,N
1647190075.6,286047011.9,Y
1647190095.4,286046999.5,P
1647190115.3,286046996.5,P
1647190135.1,286046998.9,N
1647190136.0,286046998.9,N
1647190155.8,286046998.3,N
1647190175.7,286046999.1,N
1647190195.5,286047000.8,N
1647190215.3,286047001.1,N
1647190235.2,286046999.7,N
1647190255.0,286046998.9,N
1647190255.9,286046998.9,N
1647190275.8,286046998.7,N
1647190295.6,286046997.2,N
1647190315.4,286046997.0,N
1647190335.3,286046999.4,N
1647190355.1,286046999.8,N
1647190375.8,286047005.2,Y
1647190395.7,286047005.8,P
1647190415.5,286047013.6,P
1647190435.4,286047011.7,N
1647190455.2,286047006.4,N
1647190475.0,286047004.6,N
1647190475.9,286047004.6,N
1647190495.8,286047007.5,N
1647190515.6,286047004.0,N
1647190535.5,286047000.1,N
1647190555.3,286047002.3,N
1647190575.1,286046999.7,N
1647190595.9,286047000.6,N
1647190615.7,286047000.4,N
1647190635.5,286047002.7,N
1647190655.4,286047000.1,N
1647190675.2,286047002.0,N
1647190695.1,286047002.8,N
1647190696.0,286047002.8,N
1647190715.8,286047001.4,N
1647190735.6,286047001.7,N
1647190755.5,286047001.8,N
1647190775.3,286047000.2,N
1647190795.2,286047001.0,N
