#timestamp,LO_Frequency,Hit,StdDev 
1575975615.6,286046998.1,N
1575975635.5,286047001.2,N
1575975655.3,286047000.5,N
1575975675.1,286047002.1,N
1575975695.9,286047000.1,N
1575975715.7,286047001.5,N
1575975735.6,286047003.9,Y
1575975755.4,286047001.7,P
1575975775.2,286047001.5,N
1575975795.1,286047003.6,P
1575975796.0,286047003.6,N
1575975815.8,286047003.2,N
1575975835.6,286047002.2,N
1575975855.5,286047002.4,N
1575975875.3,286047000.0,N
1575975895.2,286047002.0,N
1575975915.9,286046999.8,N
1575975935.7,286046999.9,N
1575975955.6,286047002.5,N
1575975975.4,286047000.5,N
1575975995.2,286046999.8,N
1575976015.1,286047001.3,N
1575976016.0,286047001.3,N
1575976035.8,286047001.6,N
1575976055.7,286047002.1,N
1575976075.5,286047004.2,Y
1575976095.3,286047002.5,P
1575976115.2,286047001.6,P
1575976135.0,286047003.4,P
1575976135.9,286047003.4,Y
1575976155.8,286047002.4,P
1575976175.6,286047002.7,P
1575976195.4,286047000.0,N
1575976215.3,286047000.4,N
1575976235.1,286047000.9,N
1575976255.8,286046998.1,N
1575976275.7,286047000.5,N
1575976295.5,286047001.0,N
1575976315.3,286047002.4,N
1575976335.2,286047003.8,N
1575976355.0,286047005.9,Y
1575976355.9,286047005.9,P
1575976375.8,286047004.1,N
1575976395.6,286047006.0,P
1575976415.4,286047005.4,N
1575976435.3,286047007.5,Y
1575976455.1,286047002.8,P
1575976475.9,286047001.8,N
1575976495.7,286047004.3,P
1575976515.5,286047003.7,Y
1575976535.4,286046998.9,P
1575976585.2,286046999.1,E
1575976595.2,286046999.3,N
1575976615.9,286046996.5,P
1575976635.7,286046999.4,N
1575976655.6,286046996.5,N
1575976675.4,286046997.9,N
1575976695.2,286046997.0,N
1575976715.1,286046999.4,N
1575976716.0,286046999.4,N
1575976735.8,286047000.8,N
1575976755.7,286047001.2,N
1575976775.5,286046996.5,N
1575976795.3,286046998.4,N
1575976815.2,286047000.7,N
1575976835.0,286047000.7,N
1575976835.9,286047000.7,N
1575976855.7,286047000.8,N
1575976875.6,286046998.9,N
1575976895.4,286046998.9,N
1575976915.3,286046999.4,N
1575976935.1,286046998.1,N
1575976936.0,286046998.1,N
1575976955.8,286047000.3,N
1575976975.7,286047004.2,N
1575976995.5,286047001.6,N
1575977015.3,286047004.3,N
1575977035.2,286047004.3,N
1575977055.0,286047004.4,N
1575977055.9,286047004.4,N
1575977075.8,286047004.1,N
1575977095.6,286047002.4,N
1575977115.4,286047001.6,N
1575977135.3,286047003.6,N
1575977155.1,286047003.5,N
1575977175.8,286047004.0,N
1575977195.7,286047004.2,N
1575977215.5,286047003.7,N
1575977235.4,286047003.5,N
1575977255.2,286047003.5,N
1575977275.0,286047003.6,N
1575977275.9,286047003.6,N
1575977295.8,286047004.3,N
1575977315.6,286047001.9,N
1575977335.4,286047001.5,N
1575977355.3,286046999.9,N
1575977375.1,286047002.3,N
1575977395.9,286047002.6,N
1575977415.7,286047002.4,N
1575977435.5,286046999.8,N
1575977455.4,286047002.2,N
1575977475.2,286047002.7,N
1575977495.0,286046999.9,N
1575977495.9,286046999.9,N
1575977515.8,286047001.4,N
1575977535.6,286046999.8,N
1575977555.5,286047000.2,N
1575977575.3,286047002.4,N
1575977595.1,286047000.1,N
1575977615.9,286047001.7,N
1575977635.7,286047004.0,N
1575977655.5,286047004.1,N
1575977675.4,286047004.4,N
1575977695.2,286047004.2,N
1575977715.1,286047005.8,Y
1575977716.0,286047005.8,P
1575977735.8,286047001.0,N
1575977755.6,286047002.1,N
1575977775.5,286047002.3,N
1575977825.3,286047000.6,E
1575977835.3,286047000.0,N
1575977855.1,286047000.4,P
1575977875.8,286047000.4,N
1575977895.7,286047000.4,N
1575977915.5,286047002.7,Y
1575977935.4,286047000.0,P
1575977955.2,286047000.4,N
1575977975.0,286047002.8,P
1575977975.9,286047002.8,N
1575977995.8,286047000.2,N
1575978015.6,286047011.9,Y
1575978035.5,286046999.7,P
1575978055.3,286046998.2,N
1575978075.1,286046999.1,N
1575978095.9,286046996.6,Y
1575978115.7,286046997.9,P
1575978135.5,286046995.2,P
1575978155.4,286046996.9,N
1575978175.2,286046997.6,N
1575978195.1,286046997.5,N
1575978196.0,286046997.5,N
1575978215.8,286046997.1,N
1575978235.6,286046997.8,N
1575978255.5,286046995.8,Y
1575978275.3,286046999.2,P
1575978295.2,286046994.9,P
1575978315.9,286046996.3,N
1575978335.7,286046995.4,N
1575978355.6,286046997.2,N
1575978375.4,286046996.7,N
1575978395.3,286046995.7,Y
1575978415.1,286047001.0,P
1575978416.0,286047001.0,N
1575978435.8,286047000.8,N
1575978455.7,286046999.1,N
1575978475.5,286046999.2,N
1575978495.3,286046999.5,N
1575978515.2,286046997.8,N
1575978535.0,286046997.6,N
1575978535.9,286046997.6,N
1575978555.8,286046997.7,N
1575978575.6,286046998.0,N
1575978595.4,286046996.3,N
1575978615.3,286046995.9,N
1575978635.1,286046995.8,N
1575978655.8,286046994.1,Y
1575978675.7,286046996.3,P
1575978695.5,286046996.6,P
1575978715.4,286046995.6,P
1575978735.2,286046997.9,N
1575978755.0,286046993.5,Y
1575978755.9,286046993.5,P
1575978775.8,286046996.9,N
1575978795.6,286046999.5,N
1575978815.4,286046996.8,N
1575978835.3,286046995.0,N
1575978855.1,286046997.6,N
1575978875.9,286046997.3,N
1575978895.7,286046996.7,N
1575978915.5,286046997.4,N
1575978935.4,286046995.3,Y
1575978955.2,286047000.3,P
1575978975.0,286047000.0,N
1575978975.9,286047000.0,N
1575978995.8,286046998.8,N
1575979015.6,286046998.7,N
1575979035.5,286046997.2,N
1575979055.3,286046996.7,N
1575979075.1,286046997.3,N
1575979095.9,286046996.6,N
1575979115.7,286046997.2,N
1575979135.5,286046997.0,N
1575979155.4,286046997.7,N
1575979175.2,286046997.4,N
1575979195.1,286046997.8,N
1575979196.0,286046997.8,N
