#timestamp,LO_Frequency,Hit,StdDev 
1660856415.2,286046998.7,N
1660856435.1,286046999.3,N
1660856436.0,286046999.3,N
1660856455.8,286046998.4,N
1660856475.6,286046998.4,N
1660856495.5,286046998.9,N
1660856515.3,286046999.0,N
1660856535.2,286046999.1,N
1660856555.9,286046996.6,Y
1660856575.7,286047000.0,P
1660856595.6,286047000.0,N
1660856615.4,286047000.4,N
1660856635.3,286047002.4,Y
1660856655.1,286046999.7,P
1660856656.0,286046999.7,P
1660856675.8,286047000.5,P
1660856695.7,286046999.8,N
1660856715.5,286047000.6,N
1660856735.3,286047002.8,Y
1660856755.2,286047002.6,P
1660856775.0,286047001.5,N
1660856775.9,286047001.5,N
1660856795.8,286047002.3,N
1660856815.6,286047002.5,N
1660856835.4,286047002.6,N
1660856855.3,286047002.4,N
1660856875.1,286047002.5,N
1660856895.9,286047002.7,Y
1660856915.7,286047001.2,P
1660856935.5,286047000.6,N
1660856955.4,286046998.2,P
1660856975.2,286046998.3,N
1660856995.0,286046999.5,N
1660856995.9,286046999.5,N
1660857015.8,286047001.2,N
1660857035.6,286047001.1,N
1660857055.5,286046998.5,N
1660857075.3,286046998.5,N
1660857095.1,286046999.9,N
1660857115.9,286047000.7,N
1660857135.7,286047001.1,N
1660857155.5,286046999.5,N
1660857175.4,286046996.9,N
1660857195.2,286046997.1,N
1660857215.1,286046997.5,N
1660857216.0,286046997.5,N
1660857235.8,286046995.0,Y
1660857255.6,286046997.8,P
1660857275.5,286046997.3,P
1660857295.3,286046995.1,P
1660857315.2,286046995.4,Y
1660857335.9,286046999.4,P
1660857355.7,286046998.7,N
1660857375.6,286046999.1,N
1660857395.4,286046999.1,N
1660857415.2,286046999.3,N
1660857435.1,286046996.5,Y
1660857436.0,286046996.5,P
1660857455.8,286047000.8,N
1660857475.7,286046998.1,N
1660857495.5,286046998.7,N
1660857515.3,286046998.8,N
1660857535.2,286046999.2,N
1660857555.0,286046998.5,N
1660857555.9,286046998.5,N
1660857575.7,286047000.9,N
1660857595.6,286047000.2,N
1660857615.4,286047002.3,N
1660857635.3,286047002.8,N
1660857655.1,286047000.0,N
1660857656.0,286047000.0,N
1660857675.8,286046999.8,N
1660857695.7,286046999.7,N
1660857715.5,286047002.8,N
1660857735.3,286047000.0,N
1660857755.2,286047001.9,N
1660857775.0,286047001.9,N
1660857775.9,286047001.9,N
1660857795.8,286047002.6,N
1660857815.6,286047001.8,N
1660857835.4,286047003.6,N
1660857855.3,286047003.5,N
1660857875.1,286047006.0,Y
1660857895.8,286047003.0,P
1660857915.7,286047003.0,N
1660857935.5,286047002.9,N
1660857955.4,286047003.6,Y
1660857975.2,286047002.6,P
1660857995.0,286047002.5,P
1660857995.9,286047002.5,P
1660858015.8,286046999.8,N
1660858035.6,286047002.2,N
1660858055.4,286047002.3,N
1660858075.3,286047000.2,N
1660858095.1,286047002.2,N
1660858115.9,286047001.9,N
1660858135.7,286047002.1,N
1660858155.5,286047002.2,N
1660858175.4,286047004.3,Y
1660858195.2,286046999.7,P
1660858215.0,286046999.9,N
1660858215.9,286046999.9,N
1660858235.8,286046999.9,N
1660858255.6,286047001.0,N
1660858275.5,286047000.8,N
1660858295.3,286047000.2,N
1660858315.1,286047002.3,Y
1660858335.9,286046999.7,P
1660858355.7,286047002.4,P
1660858375.6,286047002.7,N
1660858395.4,286047000.2,N
1660858415.2,286047002.8,N
1660858435.1,286047002.7,N
1660858436.0,286047002.7,N
1660858455.8,286047002.1,N
1660858475.6,286047000.1,N
1660858495.5,286047000.1,N
1660858515.3,286046998.1,N
1660858535.2,286046998.6,N
1660858555.9,286046998.5,N
1660858575.7,286047000.3,N
1660858595.6,286046999.7,N
1660858615.4,286047000.7,N
1660858635.2,286047000.8,N
1660858655.1,286047000.6,N
1660858656.0,286047000.6,N
1660858675.8,286047002.7,N
1660858695.7,286047002.6,N
1660858715.5,286047000.3,N
1660858735.3,286047000.4,N
1660858755.2,286047002.7,N
1660858775.0,286047002.7,N
1660858775.9,286047002.7,N
1660858795.8,286047002.3,N
1660858815.6,286047001.7,N
1660858835.4,286047002.5,N
1660858855.3,286047001.6,N
1660858875.1,286047001.5,N
1660858895.8,286047004.0,N
1660858915.7,286047003.9,N
1660858935.5,286047004.4,N
1660858955.4,286047004.4,N
1660858975.2,286047003.9,N
1660858995.0,286047004.0,N
1660858995.9,286047004.0,N
1660859015.8,286047001.6,N
1660859035.6,286047002.4,N
1660859055.5,286047001.7,N
1660859075.3,286047001.8,N
1660859095.1,286047003.9,N
1660859115.9,286047004.3,Y
1660859135.7,286047000.3,P
1660859155.5,286046999.7,N
1660859175.4,286047002.8,N
1660859195.2,286046999.7,N
1660859215.1,286047002.3,N
1660859216.0,286047002.3,N
1660859235.8,286046999.7,N
1660859255.6,286047001.9,N
1660859275.5,286047000.0,N
1660859295.3,286047002.7,N
1660859315.1,286046999.8,N
1660859335.9,286047000.3,N
1660859355.7,286047002.8,N
1660859375.6,286047002.4,N
1660859395.4,286047001.6,N
1660859415.2,286047002.7,N
1660859435.1,286047000.3,N
1660859436.0,286047000.3,N
1660859455.8,286047001.0,N
1660859475.7,286047000.0,N
1660859495.5,286047002.6,N
1660859515.3,286047002.1,N
1660859535.2,286047002.1,N
1660859555.9,286047001.5,N
1660859575.7,286047004.3,Y
1660859595.6,286047002.4,P
1660859615.4,286047002.7,P
1660859635.3,286047002.3,P
1660859655.1,286047000.1,N
1660859656.0,286047000.1,N
1660859675.8,286047000.1,N
1660859695.7,286046999.9,N
1660859715.5,286047002.6,N
1660859735.3,286047002.8,N
1660859755.2,286047002.5,N
1660859775.0,286047002.4,N
1660859775.9,286047002.4,N
1660859795.8,286047002.6,N
1660859815.6,286047002.2,N
1660859835.4,286047000.1,N
1660859855.3,286047002.7,N
1660859875.1,286047000.6,N
1660859895.9,286047000.0,N
1660859915.7,286047000.0,N
1660859935.5,286047002.8,N
1660859955.4,286046999.8,N
1660859975.2,286047002.7,N
1660859995.0,286047000.1,N
1660859995.9,286047000.1,N
