#timestamp,LO_Frequency,Hit,StdDev 
1511748015.5,286047003.6,N
1511748035.3,286047004.5,N
1511748055.2,286047007.9,N
1511748075.9,286047005.8,N
1511748095.7,286047001.4,N
1511748115.6,286047001.2,N
1511748135.4,286046993.7,N
1511748155.2,286046994.4,N
1511748175.0,286046992.0,N
1511748176.0,286046992.0,N
1511748195.8,286046991.4,N
1511748215.6,286046990.4,N
1511748235.4,286046989.6,N
1511748255.3,286046990.6,N
1511748275.1,286046991.1,N
1511748295.8,286046992.9,N
1511748315.7,286046991.2,N
1511748335.5,286046989.3,N
1511748355.3,286046994.6,N
1511748375.2,286046998.0,N
1511748395.9,286046993.4,N
1511748415.7,286046992.1,N
1511748435.6,286046993.6,N
1511748455.4,286046988.7,N
1511748475.2,286046985.3,N
1511748495.0,286046982.5,N
1511748496.0,286046982.5,N
1511748515.8,286046984.1,N
1511748535.6,286046986.7,N
1511748555.4,286046988.9,N
1511748575.3,286046985.8,N
1511748595.1,286046984.1,N
1511748615.8,286046983.0,N
1511748635.7,286046983.1,Y
1511748655.5,286046992.7,P
1511748675.3,286046994.2,P
1511748695.2,286046991.1,P
1511748715.9,286046988.9,Y
1511748735.7,286046995.8,P
1511748755.6,286046995.5,N
1511748775.4,286046998.8,N
1511748795.2,286046997.9,N
1511748815.1,286046997.6,N
1511748816.0,286046997.6,N
1511748835.8,286046996.0,N
1511748855.6,286046995.1,N
1511748875.5,286046993.8,Y
1511748895.3,286046998.7,P
1511748915.1,286047002.6,N
1511748935.9,286046999.9,N
1511748955.7,286047000.8,N
1511748975.5,286046998.6,N
1511748995.3,286046999.8,N
1511749015.2,286047000.1,N
1511749035.0,286047006.0,Y
1511749035.9,286047006.0,P
1511749055.8,286047002.6,N
1511749075.6,286046998.1,N
1511749095.4,286047001.7,N
1511749115.2,286047003.1,N
1511749135.1,286047002.1,N
1511749136.0,286047002.1,N
1511749155.8,286047000.6,N
1511749175.6,286047000.4,N
1511749195.5,286046999.3,N
1511749215.3,286046998.5,N
1511749235.1,286047000.0,N
1511749255.9,286046998.6,N
1511749275.7,286047005.2,N
1511749295.5,286047004.8,N
1511749315.4,286047000.6,N
1511749335.2,286047006.0,N
1511749355.0,286047003.4,N
1511749355.9,286047003.4,N
1511749375.8,286047003.6,N
1511749395.6,286047003.6,N
1511749415.4,286046999.8,N
1511749435.2,286046999.0,N
1511749455.1,286046997.1,N
1511749456.0,286046997.1,N
1511749475.8,286046999.1,N
1511749495.6,286047001.7,N
1511749515.5,286047000.8,N
1511749535.3,286047000.7,N
1511749555.1,286047000.2,N
1511749575.9,286047001.9,N
1511749595.7,286047004.1,N
1511749615.5,286046996.6,N
1511749635.4,286046996.8,N
1511749655.2,286046995.3,N
1511749675.0,286046996.8,N
1511749675.9,286046996.8,N
1511749695.8,286047000.6,N
1511749715.6,286046997.2,N
1511749735.4,286047001.2,N
1511749755.2,286047003.3,N
1511749775.1,286047003.4,N
1511749776.0,286047003.4,N
1511749795.8,286047004.1,N
1511749815.6,286046998.8,N
1511749835.5,286046997.0,N
1511749855.3,286046998.3,N
1511749875.1,286047002.2,N
1511749895.9,286047004.2,N
1511749915.7,286047003.4,N
1511749935.5,286047002.7,N
1511749955.4,286047000.3,N
1511749975.2,286047005.3,N
1511749995.0,286046998.4,N
1511749995.9,286046998.4,N
1511750015.8,286046997.6,N
1511750035.6,286046998.2,N
1511750055.4,286046997.4,N
1511750075.3,286046991.8,N
1511750095.1,286046991.8,N
1511750096.0,286046991.8,N
1511750115.8,286046991.8,N
1511750135.6,286046996.3,N
1511750155.5,286046996.2,N
1511750175.3,286046995.7,N
1511750195.1,286046999.3,N
1511750215.9,286046996.0,N
1511750235.7,286046997.8,N
1511750255.5,286047000.0,N
1511750275.4,286047001.8,N
1511750295.2,286047002.5,N
1511750315.0,286047004.2,N
1511750315.9,286047004.2,N
1511750335.8,286046999.0,N
1511750355.6,286046993.4,N
1511750375.4,286046994.3,N
1511750395.3,286046993.9,N
1511750415.1,286046995.0,N
1511750416.0,286046995.0,N
1511750435.8,286046994.9,N
1511750455.7,286046997.0,N
1511750475.5,286046999.2,N
1511750495.3,286046996.0,N
1511750515.1,286046998.7,N
1511750535.9,286046998.9,N
1511750555.7,286046997.3,N
1511750575.5,286046991.8,N
1511750595.4,286046996.1,N
1511750615.2,286046997.3,N
1511750635.0,286046995.1,N
1511750635.9,286046995.1,N
1511750655.8,286046996.2,N
1511750675.6,286046993.5,N
1511750695.4,286046991.7,N
1511750715.3,286046994.1,N
1511750735.1,286046992.5,N
1511750736.0,286046992.5,N
1511750755.8,286046987.9,Y
1511750775.7,286046989.8,P
1511750795.5,286046988.6,P
1511750815.3,286046992.3,N
1511750835.2,286046997.3,N
1511750855.9,286046994.4,N
1511750875.7,286046994.9,N
1511750895.6,286046997.2,N
1511750915.4,286046997.4,N
1511750935.2,286046996.8,N
1511750955.0,286046992.2,N
1511750956.0,286046992.2,N
1511750975.8,286046993.2,N
1511750995.6,286046991.1,Y
1511751015.5,286046997.8,P
1511751035.3,286046995.4,N
1511751055.1,286046997.5,N
1511751075.8,286046999.3,N
1511751095.7,286046999.6,N
1511751115.5,286046999.5,N
1511751135.3,286046999.6,N
1511751155.2,286046999.7,N
1511751175.9,286046996.7,N
1511751195.7,286046997.7,N
1511751215.6,286046998.8,N
1511751235.4,286046997.6,N
1511751255.2,286047000.8,N
1511751275.1,286047000.7,N
1511751276.0,286047000.7,N
1511751295.8,286047000.4,N
1511751315.6,286047002.3,N
1511751335.5,286047002.6,N
1511751355.3,286047004.4,N
1511751375.1,286047000.1,N
1511751395.8,286047003.9,N
1511751415.7,286047003.4,N
1511751435.5,286047005.9,N
1511751455.3,286047001.6,N
1511751475.2,286047007.0,N
1511751495.9,286047005.2,N
1511751515.7,286047001.6,N
1511751535.6,286047003.2,N
1511751555.4,286047006.1,N
1511751575.2,286047004.8,N
1511751595.1,286047003.7,N
1511751596.0,286047003.7,N
