#timestamp,LO_Frequency,Hit,StdDev 
1581858015.8,286046993.4,N
1581858035.7,286046993.5,N
1581858055.5,286046992.1,N
1581858075.4,286046996.3,N
1581858095.2,286046995.7,N
1581858115.0,286046998.9,N
1581858115.9,286046998.9,N
1581858135.8,286046999.6,N
1581858155.6,286047001.1,N
1581858175.4,286047002.7,N
1581858195.3,286047000.0,N
1581858215.1,286046999.7,N
1581858235.9,286047001.2,N
1581858255.7,286046996.5,N
1581858275.5,286046998.0,N
1581858295.4,286046995.8,N
1581858315.2,286046993.8,N
1581858335.1,286046994.7,N
1581858336.0,286046994.7,N
1581858355.8,286046996.0,N
1581858375.6,286046994.9,N
1581858395.5,286046996.5,N
1581858415.3,286046996.6,N
1581858435.1,286046998.2,N
1581858455.9,286046998.2,N
1581858475.7,286046998.5,N
1581858495.6,286046998.4,N
1581858515.4,286046998.7,N
1581858535.2,286046997.1,N
1581858555.1,286046995.5,N
1581858556.0,286046995.5,N
1581858575.8,286046995.9,N
1581858595.7,286046993.5,N
1581858615.5,286046990.1,Y
1581858635.3,286046993.3,P
1581858655.2,286046996.7,N
1581858675.0,286046996.8,N
1581858675.9,286046996.8,N
1581858695.7,286047001.0,N
1581858715.6,286047000.0,N
1581858735.4,286046999.9,N
1581858755.3,286047002.0,N
1581858775.1,286047004.3,N
1581858795.8,286047004.2,N
1581858815.7,286047001.6,N
1581858835.5,286047000.0,N
1581858855.4,286047001.0,N
1581858875.2,286046996.8,N
1581858895.0,286046997.0,N
1581858895.9,286046997.0,N
1581858915.8,286047000.5,N
1581858935.6,286047000.3,N
1581858955.4,286047000.8,N
1581858975.3,286047002.7,N
1581858995.1,286047003.6,N
1581859015.9,286047003.0,N
1581859035.7,286047006.9,N
1581859055.5,286047005.8,N
1581859075.4,286047001.4,N
1581859095.2,286047002.4,N
1581859115.0,286047000.5,N
1581859115.9,286047000.5,N
1581859135.8,286046996.8,N
1581859155.6,286046997.6,N
1581859175.5,286046997.6,N
1581859195.3,286046995.2,N
1581859215.1,286046996.9,N
1581859235.9,286046999.0,N
1581859255.7,286046996.7,N
1581859275.6,286046999.5,N
1581859295.4,286047000.9,N
1581859315.2,286047002.4,N
1581859335.1,286046999.8,N
1581859336.0,286046999.8,N
1581859355.8,286047000.7,N
1581859375.6,286046997.2,N
1581859395.5,286046997.5,N
1581859415.3,286046995.7,N
1581859435.2,286046993.7,N
1581859455.9,286046994.4,N
1581859475.7,286046996.3,N
1581859495.6,286046995.0,N
1581859515.4,286046997.4,N
1581859535.3,286046999.5,N
1581859555.1,286046999.0,N
1581859556.0,286046999.0,N
1581859575.8,286046998.3,N
1581859595.7,286047000.4,N
1581859615.5,286047001.2,N
1581859635.3,286046998.7,N
1581859655.2,286046998.7,N
1581859675.0,286046996.9,N
1581859675.9,286046996.9,N
1581859695.8,286046997.4,N
1581859715.6,286046995.7,N
1581859735.4,286046993.6,Y
1581859755.3,286046996.9,P
1581859775.1,286046997.2,P
1581859795.9,286046999.2,N
1581859815.7,286047000.7,N
1581859835.5,286047000.7,N
1581859855.4,286047000.9,N
1581859875.2,286047000.1,N
1581859895.0,286047001.9,N
1581859895.9,286047001.9,N
1581859915.8,286046998.5,N
1581859935.6,286046996.6,N
1581859955.5,286046995.8,N
1581859975.3,286046994.4,N
1581859995.1,286046994.5,N
1581860015.9,286046994.3,N
1581860035.7,286046996.3,N
1581860055.6,286046997.1,N
1581860075.4,286046998.1,N
1581860095.2,286047000.1,N
1581860115.1,286047002.7,N
1581860116.0,286047002.7,N
1581860135.8,286047001.6,N
1581860155.6,286047003.7,N
1581860175.5,286047003.8,N
1581860195.3,286047001.7,N
1581860215.2,286047002.5,N
1581860235.9,286046998.2,N
1581860255.7,286046999.5,N
1581860275.6,286046997.1,N
1581860295.4,286046995.8,N
1581860315.3,286047011.9,Y
1581860335.1,286046994.9,P
1581860336.0,286046994.9,N
1581860355.8,286046996.5,N
1581860375.7,286046999.6,N
1581860395.5,286046996.6,N
1581860415.3,286046998.5,N
1581860435.2,286047000.5,N
1581860455.0,286047001.0,N
1581860455.9,286047001.0,N
1581860475.8,286047002.7,N
1581860495.6,286047000.6,N
1581860515.4,286047000.3,N
1581860535.3,286046998.6,N
1581860555.1,286046996.7,N
1581860575.8,286046997.7,N
1581860595.7,286046996.9,N
1581860615.5,286046998.2,N
1581860635.4,286046999.9,N
1581860655.2,286047001.7,N
1581860675.0,286047004.4,N
1581860675.9,286047004.4,N
1581860695.8,286047001.3,N
1581860715.6,286047005.8,N
1581860735.4,286047005.6,N
1581860755.3,286047003.4,N
1581860775.1,286047002.7,N
1581860795.9,286047000.9,N
1581860815.7,286046998.3,N
1581860835.5,286046996.7,N
1581860855.4,286046999.0,N
1581860875.2,286047000.9,N
1581860895.1,286047000.2,N
1581860896.0,286047000.2,N
1581860915.8,286047002.6,N
1581860935.6,286047002.5,N
1581860955.5,286047002.7,N
1581860975.3,286047000.0,N
1581860995.1,286046999.8,N
1581861015.9,286047002.4,N
1581861035.7,286046999.9,N
1581861055.6,286046998.4,N
1581861075.4,286046995.2,N
1581861095.2,286046995.8,N
1581861115.1,286046993.9,N
1581861116.0,286046993.9,N
1581861135.8,286046995.6,N
1581861155.6,286046999.2,N
1581861175.5,286047001.1,N
1581861195.3,286047001.1,N
1581861215.2,286047000.6,N
1581861235.0,286047000.1,N
1581861235.9,286047000.1,N
1581861255.7,286047002.8,N
1581861275.6,286047000.1,N
1581861295.4,286046999.8,N
1581861315.3,286047000.5,N
1581861335.1,286046997.0,N
1581861336.0,286046997.0,N
1581861355.8,286046996.6,N
1581861375.7,286046995.9,N
1581861395.5,286046993.9,N
1581861415.4,286046995.2,N
1581861435.2,286046997.3,N
1581861455.0,286046997.1,N
1581861455.9,286046997.1,N
1581861475.8,286046996.6,N
1581861495.6,286046999.7,N
1581861515.4,286047001.2,N
1581861535.3,286047000.8,N
1581861555.1,286046999.2,N
1581861575.9,286046997.6,N
1581861595.7,286046993.7,N
