#timestamp,LO_Frequency,Hit 
1501840815.5,286046683.6,N
1501840835.3,286046681.4,N
1501840855.1,286046682.3,N
1501840875.8,286046682.3,N
1501840895.7,286046687.4,N
1501840915.5,286046684.6,N
1501840935.3,286046686.1,N
1501840955.2,286046690.7,N
1501840975.9,286046687.6,N
1501840995.7,286046684.9,N
1501841015.6,286046682.9,N
1501841035.4,286046685.7,N
1501841055.2,286046683.5,N
1501841075.1,286046681.4,N
1501841076.0,286046681.4,N
1501841095.8,286046690.3,N
1501841115.6,286046688.7,N
1501841135.4,286046683.1,N
1501841155.3,286046683.5,N
1501841175.1,286046691.0,N
1501841195.8,286046709.5,N
1501841215.7,286046708.0,N
1501841235.5,286046702.8,N
1501841255.3,286046698.3,N
1501841275.2,286046696.1,N
1501841295.9,286046696.6,N
1501841315.7,286046698.3,N
1501841335.6,286046696.5,N
1501841355.4,286046693.3,N
1501841375.2,286046686.3,N
1501841395.1,286046695.8,N
1501841396.0,286046695.8,N
1501841415.8,286046700.3,N
1501841435.6,286046695.4,N
1501841455.4,286046691.2,N
1501841475.3,286046688.8,N
1501841495.1,286046683.7,N
1501841515.8,286046686.0,N
1501841535.7,286046686.8,N
1501841555.5,286046688.3,N
1501841575.3,286046694.3,N
1501841595.2,286046702.4,N
1501841615.9,286046701.3,N
1501841635.7,286046697.6,N
1501841655.6,286046695.0,N
1501841675.4,286046692.4,N
1501841695.2,286046683.8,N
1501841715.0,286046679.5,N
1501841715.9,286046679.5,N
1501841735.8,286046673.9,N
1501841755.6,286046670.2,N
1501841775.4,286046668.1,N
1501841795.3,286046661.4,N
1501841815.1,286046659.1,N
1501841835.8,286046655.6,N
1501841855.7,286046651.8,N
1501841875.5,286046652.0,N
1501841895.3,286046653.6,N
1501841915.2,286046655.1,N
1501841935.9,286046655.8,N
1501841955.7,286046657.7,N
1501841975.5,286046658.4,N
1501841995.4,286046653.7,N
1501842015.2,286046658.8,N
1501842035.0,286046664.1,N
1501842035.9,286046664.1,N
1501842055.8,286046666.5,N
1501842075.6,286046657.4,N
1501842095.4,286046650.0,N
1501842115.3,286046644.7,N
1501842135.1,286046647.4,N
1501842136.0,286046647.4,N
1501842155.8,286046648.4,N
1501842175.7,286046653.9,N
1501842195.5,286046658.3,N
1501842215.3,286046665.6,N
1501842235.2,286046672.6,N
1501842255.9,286046685.1,N
1501842275.7,286046688.1,N
1501842295.5,286046707.9,N
1501842315.4,286046711.5,N
1501842335.2,286046710.0,N
1501842355.0,286046707.9,N
1501842355.9,286046707.9,N
1501842375.8,286046713.3,N
1501842395.6,286046711.5,N
1501842415.4,286046706.5,N
1501842435.3,286046702.4,N
1501842455.1,286046709.0,N
1501842456.0,286046709.0,N
1501842475.8,286046725.4,N
1501842495.7,286046731.2,N
1501842515.5,286046735.3,N
1501842535.3,286046744.1,N
1501842555.1,286046751.0,N
1501842575.9,286046753.7,N
1501842595.7,286046742.6,N
1501842615.5,286046744.5,N
1501842635.4,286046737.8,N
1501842655.2,286046737.5,N
1501842675.0,286046730.1,N
1501842675.9,286046730.1,N
1501842695.8,286046723.3,N
1501842715.6,286046716.8,N
1501842735.4,286046714.2,N
1501842755.3,286046707.7,N
1501842775.1,286046706.3,N
1501842776.0,286046706.3,N
1501842795.8,286046701.9,N
1501842815.7,286046696.1,N
1501842835.5,286046705.0,N
1501842855.3,286046703.8,N
1501842875.1,286046702.8,N
1501842895.9,286046705.2,N
1501842915.7,286046704.7,N
1501842935.5,286046710.6,N
1501842955.4,286046717.8,N
1501842975.2,286046710.6,N
1501842995.0,286046708.2,N
1501842995.9,286046708.2,N
1501843015.8,286046703.9,N
1501843035.6,286046706.6,N
1501843055.4,286046707.4,N
1501843075.3,286046702.5,N
1501843095.1,286046700.8,N
1501843096.0,286046700.8,N
1501843115.8,286046699.4,N
1501843135.6,286046704.8,N
1501843155.5,286046710.8,N
1501843175.3,286046709.7,N
1501843195.1,286046705.9,N
1501843215.9,286046706.7,N
1501843235.7,286046704.5,N
1501843255.5,286046721.1,N
1501843275.4,286046713.0,N
1501843295.2,286046703.7,N
1501843315.0,286046700.0,N
1501843315.9,286046700.0,N
1501843335.8,286046693.7,N
1501843355.6,286046692.0,N
1501843375.4,286046688.8,N
1501843395.2,286046683.1,N
1501843415.1,286046685.7,N
1501843416.0,286046685.7,N
1501843435.8,286046685.0,N
1501843455.6,286046684.9,N
1501843475.5,286046681.7,N
1501843495.3,286046677.4,N
1501843515.1,286046680.0,N
1501843535.9,286046680.8,N
1501843555.7,286046677.1,N
1501843575.5,286046676.3,N
1501843595.4,286046672.7,N
1501843615.2,286046664.6,N
1501843635.0,286046658.7,N
1501843635.9,286046658.7,N
1501843655.8,286046653.1,N
1501843675.6,286046649.9,N
1501843695.4,286046646.3,N
1501843715.2,286046645.6,N
1501843735.1,286046641.7,N
1501843736.0,286046641.7,N
1501843755.8,286046647.1,N
1501843775.6,286046649.9,N
1501843795.5,286046651.1,N
1501843815.3,286046646.4,N
1501843835.1,286046643.5,N
1501843855.9,286046652.0,N
1501843875.7,286046650.2,N
1501843895.5,286046646.6,N
1501843915.4,286046645.7,N
1501843935.2,286046646.4,N
1501843955.0,286046653.4,N
1501843955.9,286046653.4,N
1501843975.7,286046666.4,N
1501843995.6,286046669.9,N
1501844015.4,286046662.2,N
1501844035.2,286046659.0,N
1501844055.1,286046655.9,N
1501844056.0,286046655.9,N
1501844075.8,286046650.4,N
1501844095.6,286046646.0,N
1501844115.5,286046645.6,N
1501844135.3,286046659.8,N
1501844155.1,286046663.9,N
1501844175.9,286046664.3,N
1501844195.7,286046660.8,N
1501844215.5,286046655.8,N
1501844235.3,286046644.5,N
1501844255.2,286046638.5,N
1501844275.0,286046641.0,N
1501844275.9,286046641.0,N
1501844295.7,286046642.2,N
1501844315.6,286046640.0,N
1501844335.4,286046635.7,N
1501844355.2,286046636.0,N
1501844375.1,286046647.6,N
1501844376.0,286046647.6,N
1501844395.8,286046652.0,N
