#timestamp,LO_Frequency,Hit,StdDev 
1458680415.9,286047010.5,N
1458680435.7,286047007.9,N
1458680455.6,286047011.5,N
1458680475.4,286047007.9,N
1458680495.2,286047007.8,N
1458680515.1,286047009.0,N
1458680516.0,286047009.0,N
1458680535.8,286047009.6,N
1458680555.6,286047009.8,N
1458680575.5,286047009.8,N
1458680595.3,286047013.5,N
1458680615.1,286047015.5,N
1458680635.8,286047013.6,N
1458680655.7,286047016.4,Y
1458680675.5,286047007.6,P
1458680695.4,286047004.8,P
1458680715.2,286047010.8,P
1458680735.0,286047007.5,Y
1458680735.9,286047007.5,P
1458680755.8,286046998.3,P
1458680775.6,286046997.0,N
1458680795.4,286046996.9,N
1458680815.2,286046995.7,N
1458680835.1,286046994.0,N
1458680836.0,286046994.0,N
1458680855.8,286046993.3,N
1458680875.6,286046995.0,N
1458680895.5,286046995.8,N
1458680915.3,286046994.3,N
1458680935.1,286046994.7,N
1458680955.9,286046992.4,N
1458680975.7,286046993.6,N
1458680995.5,286046995.7,N
1458681015.4,286046996.3,N
1458681035.2,286046992.6,N
1458681055.0,286046995.1,N
1458681055.9,286046995.1,N
1458681075.8,286046995.9,N
1458681095.6,286046994.3,N
1458681115.4,286046993.5,N
1458681135.2,286046994.9,N
1458681155.1,286046993.7,N
1458681156.0,286046993.7,N
1458681175.8,286046992.5,N
1458681195.6,286046991.0,N
1458681215.5,286046991.1,N
1458681235.3,286046991.2,N
1458681255.1,286046993.1,N
1458681275.9,286046993.2,N
1458681295.7,286046990.4,Y
1458681315.5,286046998.9,P
1458681335.4,286047000.6,N
1458681355.2,286046998.7,N
1458681375.0,286046997.7,N
1458681375.9,286046997.7,N
1458681395.8,286046996.8,N
1458681415.6,286046996.9,N
1458681435.4,286046999.8,N
1458681455.3,286046999.8,N
1458681475.1,286047000.1,N
1458681476.0,286047000.1,N
1458681495.8,286046998.8,N
1458681515.6,286047000.9,N
1458681535.5,286047000.0,N
1458681555.3,286047001.0,N
1458681575.1,286046999.8,N
1458681595.9,286046999.7,N
1458681615.7,286047001.8,N
1458681635.5,286046999.9,N
1458681655.4,286047004.3,N
1458681675.2,286047003.6,N
1458681695.0,286047001.9,N
1458681695.9,286047001.9,N
1458681715.8,286047004.4,N
1458681735.6,286047005.2,N
1458681755.4,286047007.6,Y
1458681775.3,286047003.4,P
1458681795.1,286047002.0,N
1458681796.0,286047002.0,N
1458681815.8,286047002.0,N
1458681835.7,286047005.5,Y
1458681855.5,286047004.2,P
1458681875.3,286047002.3,N
1458681895.2,286047003.4,P
1458681915.9,286047003.7,Y
1458681935.7,286047002.9,P
1458681955.6,286047002.1,P
1458681975.4,286047003.2,P
1458681995.2,286047005.2,Y
1458682015.1,286047000.1,P
1458682016.0,286047000.1,N
1458682035.8,286047000.0,N
1458682055.6,286046999.3,N
1458682075.5,286046998.4,N
1458682095.3,286046999.9,N
1458682115.1,286046999.9,N
1458682135.8,286046999.8,N
1458682155.7,286047001.1,N
1458682175.5,286047002.4,N
1458682195.3,286047001.7,N
1458682215.2,286047005.5,Y
1458682235.0,286047004.5,P
1458682235.9,286047004.5,N
1458682255.7,286047005.7,N
1458682275.6,286047003.4,N
1458682295.4,286047005.5,Y
1458682315.2,286047001.0,P
1458682335.1,286047000.3,N
1458682336.0,286047000.3,N
1458682355.8,286046999.9,N
1458682375.6,286046998.0,N
1458682395.5,286046995.6,N
1458682415.3,286046993.5,N
1458682435.1,286046993.1,N
1458682455.9,286046990.6,N
1458682475.7,286046989.4,N
1458682495.5,286046989.5,N
1458682515.4,286046987.4,N
1458682535.2,286046988.3,N
1458682555.0,286046988.1,N
1458682555.9,286046988.1,N
1458682575.8,286046986.5,N
1458682595.6,286046990.0,N
1458682615.4,286046990.6,N
1458682635.2,286046990.6,N
1458682655.1,286046991.2,N
1458682656.0,286046991.2,N
1458682675.8,286046987.1,N
1458682695.6,286046990.0,N
1458682715.5,286046985.9,N
1458682735.3,286046982.1,Y
1458682755.1,286046988.7,P
1458682775.9,286046987.4,P
1458682795.7,286046988.4,P
1458682815.6,286046989.4,Y
1458682835.4,286046998.8,P
1458682855.2,286046998.1,N
1458682875.0,286047000.0,N
1458682875.9,286047000.0,N
1458682895.8,286047003.9,N
1458682915.6,286047004.0,N
1458682935.4,286047001.6,N
1458682955.3,286047003.3,N
1458682975.1,286047004.3,N
1458682976.0,286047004.3,N
1458682995.8,286047002.9,N
1458683015.7,286047005.9,N
1458683035.5,286047004.9,N
1458683055.3,286047004.6,N
1458683075.2,286047009.7,N
1458683095.9,286047013.3,Y
1458683115.7,286047011.6,P
1458683135.6,286047015.2,P
1458683155.4,286047018.4,P
1458683175.2,286047017.4,N
1458683195.1,286047018.8,Y
1458683196.0,286047018.8,P
1458683215.8,286047005.6,N
1458683235.6,286047001.6,N
1458683255.5,286047001.4,N
1458683275.3,286047004.1,N
1458683295.1,286047002.6,N
1458683315.8,286046998.7,N
1458683335.7,286046999.9,N
1458683355.5,286047000.4,N
1458683375.3,286046999.8,N
1458683395.2,286047002.0,N
1458683415.9,286047000.7,N
1458683435.7,286046999.7,N
1458683455.6,286047000.9,N
1458683475.4,286046999.4,N
1458683495.2,286046998.3,N
1458683515.1,286047000.9,N
1458683516.0,286047000.9,N
1458683535.8,286046996.8,N
1458683555.6,286046996.5,N
1458683575.5,286046999.1,N
1458683595.3,286046995.8,N
1458683615.1,286046994.9,N
1458683635.8,286046990.3,N
1458683655.7,286046988.5,N
1458683675.5,286046990.4,N
1458683695.3,286046987.0,N
1458683715.2,286046990.0,N
1458683735.9,286046986.8,N
1458683755.7,286046984.1,N
1458683775.6,286046982.3,N
1458683795.4,286046985.8,N
1458683815.2,286046983.5,N
1458683835.1,286046984.0,N
1458683836.0,286046984.0,N
1458683855.8,286046986.3,N
1458683875.6,286046986.6,N
1458683895.5,286046983.8,N
1458683915.3,286046986.7,N
1458683935.1,286046984.0,N
1458683955.8,286046986.1,N
1458683975.7,286046985.7,N
1458683995.5,286046986.7,N
