#timestamp,LO_Frequency,Hit,StdDev 
1691204415.9,286047002.4,P
1691204435.7,286047002.2,P
1691204455.5,286046999.8,N
1691204475.4,286047002.7,N
1691204495.2,286047002.6,N
1691204515.0,286047002.6,N
1691204515.9,286047002.6,N
1691204535.8,286047002.4,N
1691204555.6,286047004.0,Y
1691204575.4,286047001.0,P
1691204595.3,286047000.4,N
1691204615.1,286047000.5,N
1691204635.8,286047002.5,Y
1691204655.7,286047002.0,P
1691204675.5,286047002.7,P
1691204695.3,286047001.0,N
1691204715.2,286047000.5,N
1691204735.0,286047002.8,Y
1691204735.9,286047002.8,P
1691204755.7,286046998.8,N
1691204775.6,286046999.4,N
1691204795.4,286046996.7,N
1691204815.2,286046996.6,N
1691204835.1,286046999.0,N
1691204836.0,286046999.0,N
1691204855.8,286046998.1,N
1691204875.6,286046998.6,N
1691204895.5,286046998.9,N
1691204915.3,286046998.5,N
1691204935.1,286046999.3,N
1691204955.9,286047000.4,N
1691204975.7,286047000.8,N
1691204995.5,286046998.6,N
1691205015.4,286046999.3,N
1691205035.2,286046998.4,N
1691205055.0,286047002.3,N
1691205055.9,286047002.3,N
1691205075.8,286046998.3,N
1691205095.6,286046998.7,N
1691205115.4,286046998.5,N
1691205135.3,286047000.8,N
1691205155.1,286047001.2,N
1691205175.8,286047001.0,N
1691205195.7,286046999.8,N
1691205215.5,286047001.4,N
1691205235.3,286047002.4,N
1691205255.2,286047004.0,N
1691205275.0,286047002.5,N
1691205275.9,286047002.5,N
1691205295.7,286047002.3,N
1691205315.6,286047002.6,N
1691205335.4,286047002.8,N
1691205355.2,286047001.0,N
1691205375.1,286047002.0,N
1691205376.0,286047002.0,N
1691205395.8,286047003.9,N
1691205415.6,286047002.1,N
1691205435.5,286047000.5,N
1691205455.3,286047000.2,N
1691205475.1,286047002.1,N
1691205495.9,286047001.5,N
1691205515.7,286047001.5,N
1691205535.5,286047000.4,N
1691205555.4,286047002.0,N
1691205575.2,286047002.5,N
1691205595.0,286047003.8,N
1691205595.9,286047003.8,N
1691205615.8,286047001.8,N
1691205635.6,286047001.4,N
1691205655.4,286047004.3,Y
1691205675.3,286047000.2,P
1691205695.1,286047000.3,N
1691205715.8,286047001.1,N
1691205735.7,286047000.6,N
1691205755.5,286047004.3,Y
1691205775.3,286046998.5,P
1691205795.2,286046998.3,N
1691205815.0,286047000.0,N
1691205815.9,286047000.0,N
1691205835.8,286047000.6,N
1691205855.6,286047001.0,N
1691205875.4,286047000.7,N
1691205895.3,286047001.1,N
1691205915.1,286046998.9,N
1691205916.0,286046998.9,N
1691205935.8,286046998.2,N
1691205955.7,286046998.1,N
1691205975.5,286047001.1,N
1691205995.3,286047000.5,N
1691206015.2,286047000.7,N
1691206035.9,286047000.9,N
1691206055.7,286046999.7,N
1691206075.6,286047000.9,N
1691206095.4,286046998.3,N
1691206115.2,286047001.0,N
1691206135.1,286047000.9,N
1691206136.0,286047000.9,N
1691206155.8,286046999.7,N
1691206175.6,286047002.4,N
1691206195.5,286047000.6,N
1691206215.3,286046998.4,N
1691206235.1,286046998.3,N
1691206255.9,286046998.5,N
1691206275.7,286046998.6,N
1691206295.5,286046998.4,N
1691206315.4,286046996.8,N
1691206335.2,286046996.9,N
1691206355.0,286046997.7,N
1691206355.9,286046997.7,N
1691206375.8,286046997.4,N
1691206395.6,286046999.2,N
1691206415.4,286046997.2,N
1691206435.3,286046994.9,Y
1691206455.1,286046996.8,P
1691206456.0,286046996.8,N
1691206475.8,286046999.1,N
1691206495.7,286046994.9,Y
1691206515.5,286046998.7,P
1691206535.3,286047001.1,P
1691206555.2,286046998.6,N
1691206575.9,286046998.1,N
1691206595.7,286046997.0,N
1691206615.6,286046998.3,N
1691206635.4,286046998.3,N
1691206655.2,286046998.8,N
1691206675.1,286046999.2,N
1691206676.0,286046999.2,N
1691206695.8,286046997.5,N
1691206715.6,286046995.1,Y
1691206735.5,286046999.5,P
1691206755.3,286046998.8,N
1691206775.1,286046998.4,P
1691206795.9,286047000.8,N
1691206815.7,286047000.9,N
1691206835.5,286046998.2,N
1691206855.4,286046998.3,N
1691206875.2,286047001.1,N
1691206895.0,286046998.6,N
1691206895.9,286046998.6,N
1691206915.8,286046998.5,N
1691206935.6,286047000.8,N
1691206955.4,286046998.5,N
1691206975.3,286046998.9,N
1691206995.1,286047001.2,N
1691207015.8,286046998.3,N
1691207035.7,286047001.2,N
1691207055.5,286047000.9,N
1691207075.3,286047000.8,N
1691207095.2,286047000.4,N
1691207115.0,286047001.5,N
1691207145.9,286047002.3,E
1691207155.9,286047001.0,N
1691207175.7,286046997.3,P
1691207195.5,286046995.0,N
1691207215.4,286046997.5,N
1691207235.2,286046997.9,N
1691207255.0,286046997.5,N
1691207255.9,286046997.5,N
1691207275.8,286046996.2,N
1691207295.6,286046995.5,N
1691207315.4,286046995.2,N
1691207335.3,286046997.6,N
1691207355.1,286046997.6,N
1691207356.0,286046997.6,N
1691207375.8,286046997.9,N
1691207395.7,286046997.5,N
1691207415.5,286046997.1,N
1691207435.3,286046998.0,N
1691207455.2,286046996.1,N
1691207475.9,286046995.6,Y
1691207495.7,286047000.8,P
1691207515.6,286046997.0,N
1691207535.4,286046999.2,N
1691207555.2,286046999.0,N
1691207575.1,286046996.7,N
1691207576.0,286046996.7,N
1691207595.8,286046998.9,N
1691207615.6,286046998.6,N
1691207635.5,286046998.6,N
1691207655.3,286046998.4,N
1691207675.1,286046996.6,N
1691207695.9,286046998.3,N
1691207715.7,286046999.2,N
1691207735.5,286046999.5,N
1691207755.4,286046996.5,N
1691207775.2,286046999.3,N
1691207795.0,286046999.3,N
1691207795.9,286046999.3,N
1691207815.8,286046999.8,N
1691207835.6,286047000.4,N
1691207855.4,286046998.7,N
1691207875.3,286046998.6,N
1691207895.1,286046999.3,N
1691207915.8,286046998.3,N
1691207935.7,286046999.3,N
1691207955.5,286046998.3,N
1691207975.3,286047000.9,N
1691207995.2,286047000.7,N
