#timestamp,LO_Frequency,Hit,StdDev 
1652306415.2,286046998.1,N
1652306435.0,286047000.0,N
1652306435.9,286047000.0,N
1652306455.7,286047003.4,N
1652306475.6,286047005.4,N
1652306495.4,286047005.3,N
1652306515.2,286047005.4,N
1652306535.1,286047005.4,N
1652306536.0,286047005.4,N
1652306555.8,286047005.4,N
1652306575.6,286047004.7,N
1652306595.5,286047005.9,N
1652306615.3,286047004.9,N
1652306635.1,286047007.2,N
1652306655.9,286047007.6,N
1652306675.7,286047006.9,N
1652306695.5,286047006.1,N
1652306715.4,286047006.5,N
1652306735.2,286047004.9,N
1652306755.0,286047005.4,N
1652306755.9,286047005.4,N
1652306775.8,286047007.2,N
1652306795.6,286047008.1,N
1652306815.4,286047006.7,N
1652306835.3,286047006.8,N
1652306855.1,286047008.5,N
1652306875.8,286047006.2,N
1652306895.7,286047006.2,N
1652306915.5,286047001.3,N
1652306935.3,286047002.4,N
1652306955.2,286047000.4,N
1652306975.9,286046999.1,N
1652306995.7,286046999.3,N
1652307015.6,286047001.1,N
1652307035.4,286047001.3,N
1652307055.2,286047003.5,N
1652307075.1,286047005.4,N
1652307076.0,286047005.4,N
1652307095.8,286047007.1,N
1652307145.7,286047000.7,E
1652307155.6,286046997.1,N
1652307175.4,286046997.3,P
1652307195.2,286046999.8,N
1652307215.1,286047002.3,N
1652307216.0,286047002.3,N
1652307235.8,286047002.5,N
1652307255.6,286047000.9,N
1652307275.5,286046999.9,N
1652307295.3,286047004.1,N
1652307315.1,286047002.3,N
1652307335.9,286046999.4,N
1652307355.7,286047001.0,N
1652307375.5,286046999.6,N
1652307395.4,286046997.2,N
1652307415.2,286046997.7,N
1652307435.0,286046997.8,N
1652307435.9,286046997.8,N
1652307455.8,286046995.0,N
1652307475.6,286046997.8,N
1652307495.4,286047001.2,N
1652307515.3,286046998.1,N
1652307535.1,286047001.1,N
1652307555.8,286047001.0,N
1652307575.7,286046999.8,N
1652307595.5,286047001.6,N
1652307615.3,286047001.7,N
1652307635.2,286047004.7,N
1652307655.0,286047009.0,Y
1652307655.9,286047009.0,P
1652307675.7,286047008.9,N
1652307695.6,286047009.0,N
1652307715.4,286047006.3,N
1652307735.2,286047008.4,N
1652307755.1,286047007.9,N
1652307756.0,286047007.9,N
1652307775.8,286047008.2,N
1652307795.6,286047012.4,Y
1652307815.5,286047003.2,P
1652307835.3,286047003.6,N
1652307855.1,286047003.8,N
1652307875.9,286047001.9,N
1652307895.7,286047004.1,N
1652307915.5,286047004.4,N
1652307935.4,286047003.6,N
1652307955.2,286047004.8,Y
1652307975.0,286047001.7,P
1652307976.0,286047001.7,N
1652307995.8,286047002.8,N
1652308015.6,286047002.7,N
1652308035.4,286047001.2,N
1652308055.3,286046998.7,N
1652308075.1,286046998.9,N
1652308095.8,286046997.6,N
1652308115.7,286046992.2,Y
1652308135.5,286046990.9,P
1652308155.4,286046993.1,N
1652308175.2,286046995.9,N
1652308195.0,286046993.3,N
1652308195.9,286046993.3,N
1652308215.8,286046993.3,N
1652308235.6,286046994.9,N
1652308255.4,286046996.5,N
1652308275.3,286046999.3,N
1652308295.1,286046999.4,N
1652308296.0,286046999.4,N
1652308315.8,286046998.1,N
1652308335.7,286047001.1,N
1652308355.5,286046998.2,N
1652308375.3,286046998.4,N
1652308395.2,286046998.1,N
1652308415.9,286046998.2,N
1652308435.7,286046998.4,N
1652308455.6,286046996.6,N
1652308475.4,286046997.9,N
1652308495.2,286046997.2,N
1652308515.1,286046998.9,N
1652308516.0,286046998.9,N
1652308535.8,286047001.1,N
1652308555.6,286047002.5,N
1652308575.5,286046996.9,N
1652308595.3,286046991.9,N
1652308615.1,286046994.0,N
1652308635.9,286046997.9,N
1652308655.7,286046995.0,N
1652308675.5,286046994.3,N
1652308695.4,286046990.5,Y
1652308715.2,286046995.4,P
1652308735.0,286046997.4,P
1652308735.9,286046997.4,P
1652308755.8,286046999.6,N
1652308775.6,286046994.3,Y
1652308795.4,286046995.3,P
1652308815.3,286046995.1,P
1652308835.1,286046998.1,N
1652308836.0,286046998.1,N
1652308855.8,286047002.6,N
1652308875.7,286047001.3,N
1652308895.5,286047003.6,N
1652308915.3,286047005.2,N
1652308935.2,286047007.1,N
1652308955.9,286047007.5,N
1652308975.7,286047006.1,N
1652308995.6,286047007.3,N
1652309015.4,286047004.7,N
1652309035.2,286047003.5,N
1652309055.1,286047006.0,N
1652309056.0,286047006.0,N
1652309075.8,286047004.8,N
1652309095.6,286047006.7,N
1652309115.5,286047008.7,N
1652309135.3,286047006.9,N
1652309155.1,286047009.0,N
1652309175.9,286047006.8,N
1652309195.7,286047004.0,N
1652309215.5,286047000.7,N
1652309235.4,286046999.1,N
1652309255.2,286046998.4,N
1652309275.0,286046998.9,N
1652309275.9,286046998.9,N
1652309295.8,286046997.8,N
1652309315.6,286046996.6,N
1652309335.4,286046998.3,N
1652309355.3,286047000.1,N
1652309375.1,286046999.0,N
1652309376.0,286046999.0,N
1652309395.8,286046993.3,N
1652309415.7,286046996.1,N
1652309435.5,286046995.6,N
1652309455.3,286046996.1,N
1652309475.2,286046995.6,N
1652309495.9,286047000.2,N
1652309515.7,286046998.3,N
1652309535.6,286047001.9,N
1652309555.4,286046998.1,N
1652309575.2,286046998.4,N
1652309595.1,286046997.0,N
1652309596.0,286046997.0,N
1652309615.8,286046998.4,N
1652309635.6,286047003.5,N
1652309655.5,286047005.1,N
1652309675.3,286047003.8,N
1652309695.1,286047004.6,N
1652309715.9,286047006.9,N
1652309735.7,286047004.5,N
1652309755.5,286047005.7,N
1652309775.4,286047003.4,N
1652309795.2,286047003.1,N
1652309815.0,286047000.6,N
1652309815.9,286047000.6,N
1652309835.8,286046999.9,N
1652309855.6,286047002.9,N
1652309875.4,286047001.9,N
1652309895.3,286047001.3,N
1652309915.1,286047005.0,N
1652309916.0,286047005.0,N
1652309935.8,286047006.7,N
1652309955.7,286047003.9,N
1652309975.5,286047003.4,N
1652309995.3,286047009.1,N
