#timestamp,LO_Frequency,Hit,StdDev 
1658512815.1,286047001.2,N
1658512835.9,286047000.5,N
1658512855.7,286047000.3,N
1658512875.5,286047002.3,N
1658512895.4,286047000.6,N
1658512915.2,286047002.2,N
1658512935.0,286047000.2,N
1658512935.9,286047000.2,N
1658512955.8,286047000.6,N
1658512975.6,286047001.0,N
1658512995.5,286047000.0,N
1658513015.3,286047002.3,N
1658513035.1,286047002.2,N
1658513055.9,286047002.1,N
1658513075.7,286047002.0,N
1658513095.5,286046999.8,N
1658513115.4,286046999.9,N
1658513135.2,286047000.8,N
1658513155.1,286047000.1,N
1658513156.0,286047000.1,N
1658513175.8,286047000.0,N
1658513195.6,286046999.3,N
1658513215.5,286047001.2,N
1658513235.3,286046998.6,N
1658513255.1,286047000.5,N
1658513275.9,286047001.0,N
1658513295.7,286046998.8,N
1658513315.6,286047000.7,N
1658513335.4,286046998.8,N
1658513355.2,286047000.4,N
1658513375.1,286047001.1,N
1658513376.0,286047001.1,N
1658513395.8,286046999.8,N
1658513415.7,286047000.1,N
1658513435.5,286047000.7,N
1658513455.3,286047000.5,N
1658513475.2,286047000.0,N
1658513495.9,286046999.9,N
1658513515.7,286047000.8,N
1658513535.6,286047000.4,N
1658513555.4,286047000.0,N
1658513575.3,286047000.9,N
1658513595.1,286047002.7,Y
1658513596.0,286047002.7,P
1658513615.8,286046999.7,N
1658513635.7,286046999.7,N
1658513655.5,286047000.5,N
1658513675.3,286047002.8,N
1658513695.2,286046998.3,N
1658513715.0,286046998.5,N
1658513715.9,286046998.5,N
1658513735.8,286046999.1,N
1658513755.6,286046998.1,N
1658513775.4,286046993.3,Y
1658513795.3,286046995.1,P
1658513815.1,286046997.2,N
1658513835.9,286046996.8,N
1658513855.7,286046999.4,N
1658513875.5,286047000.5,N
1658513895.4,286047001.1,N
1658513915.2,286047000.6,N
1658513935.0,286047000.3,N
1658513935.9,286047000.3,N
1658513955.8,286047000.2,N
1658513975.6,286047000.5,N
1658513995.5,286046998.4,N
1658514015.3,286047001.2,N
1658514035.1,286046998.9,N
1658514055.9,286047001.2,N
1658514075.7,286046996.5,N
1658514095.5,286046997.6,N
1658514115.4,286046998.0,N
1658514135.2,286046999.2,N
1658514155.0,286046998.8,N
1658514156.0,286046998.8,N
1658514175.8,286047000.0,N
1658514195.6,286047000.4,N
1658514215.5,286047000.0,N
1658514235.3,286047000.3,N
1658514255.1,286047000.7,N
1658514275.9,286046998.2,N
1658514295.7,286046998.5,N
1658514315.5,286047000.5,N
1658514335.4,286047001.0,N
1658514355.2,286046998.8,N
1658514375.1,286046998.6,N
1658514376.0,286046998.6,N
1658514395.8,286046998.7,N
1658514415.6,286046999.6,N
1658514435.5,286046998.5,N
1658514455.3,286046999.2,N
1658514475.1,286046998.5,N
1658514495.9,286047000.5,N
1658514515.7,286047001.2,N
1658514535.6,286047002.7,N
1658514555.4,286047000.6,N
1658514575.2,286046998.2,N
1658514595.1,286047000.2,N
1658514596.0,286047000.2,N
1658514615.8,286046999.7,N
1658514635.7,286046999.6,N
1658514655.5,286046998.4,N
1658514675.3,286047001.0,N
1658514695.2,286046998.5,N
1658514715.9,286046998.7,N
1658514735.7,286046998.3,N
1658514755.6,286046996.6,Y
1658514775.4,286046997.2,P
1658514795.3,286046998.3,N
1658514815.1,286046998.1,N
1658514816.0,286046998.1,N
1658514835.8,286047000.0,N
1658514855.7,286046999.8,N
1658514875.5,286047000.1,N
1658514895.3,286047000.3,N
1658514915.2,286047000.4,N
1658514935.0,286047001.0,N
1658514935.9,286047001.0,N
1658514955.8,286047000.5,N
1658514975.6,286047001.9,N
1658514995.4,286047001.9,N
1658515015.3,286047002.5,N
1658515035.1,286047001.9,N
1658515055.8,286047002.4,N
1658515075.7,286046998.6,N
1658515095.5,286047001.0,N
1658515115.4,286047000.9,N
1658515135.2,286047000.4,N
1658515155.0,286047002.6,N
1658515155.9,286047002.6,N
1658515175.8,286047001.1,N
1658515195.6,286046998.3,N
1658515215.4,286046998.1,N
1658515235.3,286047000.7,N
1658515255.1,286047000.9,N
1658515275.9,286046998.1,N
1658515295.7,286046998.2,N
1658515315.5,286047001.0,N
1658515335.4,286046998.1,N
1658515355.2,286046998.9,N
1658515375.0,286047000.8,N
1658515375.9,286047000.8,N
1658515395.8,286047000.7,N
1658515415.6,286047002.7,N
1658515435.5,286047001.9,N
1658515455.3,286046999.7,N
1658515475.1,286046999.9,N
1658515495.9,286047000.0,N
1658515545.7,286047002.8,E
1658515555.7,286047001.0,N
1658515575.5,286046997.7,P
1658515595.3,286046995.5,N
1658515615.2,286046997.7,N
1658515635.0,286046997.4,N
1658515635.9,286046997.4,N
1658515655.7,286046995.3,N
1658515675.6,286046995.4,N
1658515695.4,286046997.6,N
1658515715.3,286046997.7,N
1658515735.1,286046996.9,N
1658515736.0,286046996.9,N
1658515755.8,286046999.1,N
1658515775.7,286046999.3,N
1658515795.5,286046999.6,N
1658515815.3,286046999.5,N
1658515835.2,286046998.8,N
1658515855.0,286046999.5,N
1658515855.9,286046999.5,N
1658515875.8,286046997.1,N
1658515895.6,286046996.9,N
1658515915.4,286046996.9,N
1658515935.3,286046997.5,N
1658515955.1,286046997.2,N
1658515975.8,286046997.1,N
1658515995.7,286046997.9,N
1658516015.5,286046996.0,N
1658516035.4,286046994.9,Y
1658516055.2,286046996.5,P
1658516075.0,286046998.3,N
1658516075.9,286046998.3,N
1658516095.8,286047001.2,N
1658516115.6,286047001.0,N
1658516135.4,286047000.6,N
1658516155.3,286047002.7,N
1658516175.1,286047002.6,N
1658516195.9,286047002.4,N
1658516215.7,286046998.5,N
1658516235.5,286046998.4,N
1658516255.4,286046998.4,N
1658516275.2,286046999.2,N
1658516295.0,286046999.1,N
1658516296.0,286046999.1,N
1658516315.8,286046994.9,N
1658516335.6,286046995.6,N
1658516355.5,286046994.0,N
1658516375.3,286046995.8,N
1658516395.1,286046995.3,N
