#timestamp,LO_Frequency,Hit,StdDev 
1549587615.3,286047001.2,N
1549587635.2,286047002.1,N
1549587655.9,286047002.3,N
1549587675.7,286047002.8,N
1549587695.6,286046999.9,N
1549587715.4,286046999.8,N
1549587735.2,286047002.4,N
1549587755.1,286047002.5,N
1549587756.0,286047002.5,N
1549587775.8,286047000.2,N
1549587795.7,286047000.9,N
1549587815.5,286047000.0,N
1549587835.3,286047000.6,N
1549587855.2,286046999.9,N
1549587875.0,286047001.0,N
1549587875.9,286047001.0,N
1549587895.7,286047000.5,N
1549587915.6,286047001.2,N
1549587935.4,286046999.7,N
1549587955.3,286046999.8,N
1549587975.1,286046999.7,N
1549587995.8,286047000.8,N
1549588015.7,286047002.7,N
1549588035.5,286046999.7,N
1549588055.4,286046999.8,N
1549588075.2,286047000.1,N
1549588095.0,286047002.8,N
1549588095.9,286047002.8,N
1549588115.8,286047002.3,N
1549588135.6,286047002.6,N
1549588155.4,286047002.7,N
1549588175.3,286046999.8,N
1549588195.1,286047000.4,N
1549588215.9,286047000.5,N
1549588235.7,286047000.7,N
1549588255.5,286046998.5,N
1549588275.4,286046998.4,N
1549588295.2,286046998.4,N
1549588315.0,286047000.7,N
1549588316.0,286047000.7,N
1549588335.8,286047001.2,N
1549588355.6,286046998.5,N
1549588375.5,286047001.1,N
1549588395.3,286047001.1,N
1549588415.1,286046998.6,N
1549588435.9,286047001.1,N
1549588455.7,286047000.9,N
1549588475.6,286046999.9,N
1549588495.4,286047000.6,N
1549588515.2,286047000.5,N
1549588535.1,286047000.4,N
1549588536.0,286047000.4,N
1549588555.8,286047000.2,N
1549588575.6,286047000.9,N
1549588595.5,286046999.7,N
1549588615.3,286046999.7,N
1549588635.2,286046999.9,N
1549588655.9,286047000.2,N
1549588675.7,286047002.5,N
1549588695.6,286047000.0,N
1549588715.4,286046999.9,N
1549588735.3,286047000.0,N
1549588755.1,286046999.9,N
1549588756.0,286046999.9,N
1549588775.8,286047000.0,N
1549588795.7,286047000.9,N
1549588815.5,286047000.7,N
1549588835.3,286046998.6,N
1549588855.2,286047002.8,Y
1549588875.0,286046999.7,P
1549588875.9,286046999.7,N
1549588895.8,286047002.8,P
1549588915.6,286047000.8,N
1549588935.4,286047000.9,N
1549588955.3,286047002.4,N
1549588975.1,286047002.7,N
1549588995.9,286047002.1,N
1549589015.7,286047001.5,N
1549589035.5,286047002.2,N
1549589055.4,286047002.6,N
1549589075.2,286047002.5,N
1549589095.0,286047000.0,N
1549589095.9,286047000.0,N
1549589115.8,286047000.8,N
1549589135.6,286046998.7,N
1549589155.5,286046999.0,N
1549589175.3,286046998.4,N
1549589195.1,286046997.0,N
1549589215.9,286046997.2,N
1549589235.7,286046995.0,N
1549589255.6,286046996.0,N
1549589275.4,286046995.7,N
1549589295.2,286046997.3,N
1549589315.1,286046997.4,N
1549589316.0,286046997.4,N
1549589335.8,286046997.3,N
1549589355.6,286046997.1,N
1549589375.5,286046997.3,N
1549589395.3,286046998.0,N
1549589415.2,286046995.2,N
1549589435.9,286046996.3,N
1549589455.7,286046996.3,N
1549589475.6,286046993.8,N
1549589495.4,286046991.7,Y
1549589515.2,286046993.5,P
1549589535.1,286046994.3,N
1549589536.0,286046994.3,N
1549589555.8,286046993.6,Y
1549589575.7,286047000.3,P
1549589595.5,286047000.3,N
1549589615.3,286047000.9,N
1549589635.2,286047000.5,N
1549589655.0,286047000.3,N
1549589655.9,286047000.3,N
1549589675.8,286047002.8,N
1549589695.6,286046999.7,N
1549589715.4,286047000.2,N
1549589735.3,286047001.0,N
1549589755.1,286047000.7,N
1549589775.9,286046998.5,N
1549589795.7,286047000.9,N
1549589815.5,286047001.2,N
1549589835.4,286046998.9,N
1549589855.2,286046996.6,N
1549589875.0,286046998.8,N
1549589875.9,286046998.8,N
1549589895.8,286046998.9,N
1549589915.6,286046999.2,N
1549589935.5,286046996.8,N
1549589955.3,286046996.6,N
1549589975.1,286046996.5,N
1549589995.9,286046999.5,N
1549590015.7,286046996.5,N
1549590035.5,286046996.8,N
1549590055.4,286046997.2,N
1549590075.2,286046996.8,N
1549590095.1,286046996.6,N
1549590096.0,286046996.6,N
1549590115.8,286046997.5,N
1549590135.6,286046996.6,N
1549590155.5,286046996.8,N
1549590175.3,286046999.6,N
1549590195.2,286046999.6,N
1549590215.9,286046996.5,N
1549590235.7,286046996.7,N
1549590255.6,286046999.1,N
1549590275.4,286046999.2,N
1549590295.2,286046996.6,N
1549590315.1,286046996.9,N
1549590316.0,286046996.9,N
1549590335.8,286046996.9,N
1549590355.7,286046999.0,N
1549590375.5,286046996.7,N
1549590395.3,286046999.6,N
1549590415.2,286046999.2,N
1549590435.0,286046999.1,N
1549590435.9,286046999.1,N
1549590455.8,286046996.5,N
1549590475.6,286046998.9,N
1549590495.4,286046996.9,N
1549590515.3,286046996.5,N
1549590535.1,286046998.6,N
1549590555.8,286046998.5,N
1549590575.7,286046998.8,N
1549590595.5,286046999.3,N
1549590615.4,286046999.6,N
1549590635.2,286046997.0,N
1549590655.0,286046997.0,N
1549590655.9,286046997.0,N
1549590675.8,286046996.9,N
1549590695.6,286046999.3,N
1549590715.4,286046998.5,N
1549590735.3,286046998.1,N
1549590755.1,286046999.0,N
1549590775.9,286047000.7,N
1549590795.7,286047001.2,N
1549590815.5,286047000.0,N
1549590835.4,286047000.6,N
1549590855.2,286047000.2,N
1549590875.0,286047000.4,N
1549590875.9,286047000.4,N
1549590895.8,286047002.4,N
1549590915.6,286047002.3,N
1549590935.5,286046999.8,N
1549590955.3,286046999.8,N
1549590975.1,286046999.8,N
1549590995.9,286046999.7,N
1549591015.7,286047002.3,N
1549591035.5,286047001.9,N
1549591055.4,286047001.7,N
1549591075.2,286047001.7,N
1549591095.1,286047001.8,N
1549591096.0,286047001.8,N
1549591115.8,286047001.7,N
1549591135.6,286047004.4,N
1549591155.5,286047001.4,N
1549591175.3,286047001.8,N
1549591195.2,286047003.9,N
