#timestamp,LO_Frequency,Hit,StdDev 
1456207215.8,286046998.7,N
1456207235.7,286046998.5,N
1456207255.5,286046998.8,N
1456207275.3,286046998.2,N
1456207295.2,286047002.8,N
1456207315.9,286047000.9,N
1456207335.7,286047001.7,N
1456207355.6,286047002.1,N
1456207375.4,286047000.6,N
1456207395.2,286047001.7,N
1456207415.1,286046999.3,N
1456207416.0,286046999.3,N
1456207435.8,286046998.2,N
1456207455.6,286046999.2,N
1456207475.5,286046994.9,N
1456207495.3,286046995.9,N
1456207515.1,286046992.2,N
1456207535.8,286046993.7,N
1456207555.7,286046994.5,N
1456207575.5,286046993.0,N
1456207595.3,286046994.0,N
1456207615.2,286046996.2,N
1456207635.9,286046994.2,N
1456207655.7,286046992.1,N
1456207675.6,286046994.3,N
1456207695.4,286046994.2,N
1456207715.2,286046994.4,N
1456207735.1,286046995.1,N
1456207736.0,286046995.1,N
1456207755.8,286046995.7,N
1456207775.6,286046998.1,N
1456207795.5,286046998.8,N
1456207815.3,286047001.0,N
1456207835.1,286046999.1,N
1456207855.8,286046999.0,N
1456207875.7,286046997.5,N
1456207895.5,286047000.3,N
1456207915.3,286047003.9,N
1456207935.2,286047004.7,N
1456207955.9,286047005.9,N
1456207975.7,286047009.0,N
1456207995.6,286047012.8,Y
1456208015.4,286047014.5,P
1456208035.2,286047010.2,N
1456208055.1,286047006.3,N
1456208056.0,286047006.3,N
1456208075.8,286047004.8,N
1456208095.6,286047005.4,N
1456208115.5,286047003.4,N
1456208135.3,286047002.1,N
1456208155.1,286047006.0,N
1456208175.9,286047006.7,N
1456208195.7,286047008.8,N
1456208215.5,286047007.3,N
1456208235.3,286047004.4,N
1456208255.2,286047005.6,N
1456208275.0,286047001.7,N
1456208275.9,286047001.7,N
1456208295.7,286047002.2,N
1456208315.6,286046999.7,N
1456208335.4,286046999.9,N
1456208355.2,286047000.6,N
1456208375.1,286047000.4,N
1456208376.0,286047000.4,N
1456208395.8,286046998.6,N
1456208415.6,286046997.0,N
1456208435.5,286046998.1,N
1456208455.3,286046998.8,N
1456208475.1,286046998.7,N
1456208495.9,286047002.0,N
1456208515.7,286047001.7,N
1456208535.5,286047002.1,N
1456208555.4,286047001.2,N
1456208575.2,286046998.1,N
1456208595.0,286046998.1,N
1456208595.9,286046998.1,N
1456208615.8,286046999.4,N
1456208635.6,286047000.6,N
1456208655.4,286047001.7,N
1456208675.2,286047002.0,N
1456208695.1,286047003.5,N
1456208696.0,286047003.5,N
1456208715.8,286047005.4,N
1456208735.6,286047006.0,N
1456208755.5,286047004.9,N
1456208775.3,286047005.4,N
1456208795.1,286047001.5,N
1456208815.9,286047000.5,N
1456208835.7,286046999.6,N
1456208855.5,286047001.0,N
1456208875.4,286047004.2,N
1456208895.2,286047003.7,N
1456208915.0,286047007.3,N
1456208915.9,286047007.3,N
1456208935.8,286047004.8,N
1456208955.6,286047001.5,N
1456208975.4,286047001.8,N
1456208995.2,286047002.7,N
1456209015.1,286047001.7,N
1456209016.0,286047001.7,N
1456209035.8,286047002.5,N
1456209055.6,286046998.2,N
1456209075.5,286047000.0,N
1456209095.3,286047003.1,N
1456209115.1,286047004.7,N
1456209135.9,286047006.1,N
1456209155.7,286047008.2,Y
1456209175.5,286047008.6,P
1456209195.4,286047010.6,P
1456209215.2,286047010.3,P
1456209235.0,286047009.7,Y
1456209235.9,286047009.7,P
1456209255.8,286047004.4,P
1456209275.6,286047002.5,N
1456209295.4,286047003.8,N
1456209315.3,286047000.3,N
1456209335.1,286046997.4,N
1456209355.8,286046996.4,N
1456209375.7,286046993.5,N
1456209395.5,286046993.6,N
1456209415.3,286046992.1,N
1456209435.2,286046992.9,N
1456209455.9,286046991.2,N
1456209475.7,286046988.8,N
1456209495.6,286046987.0,N
1456209515.4,286046988.2,N
1456209535.2,286046991.1,N
1456209555.0,286046992.3,N
1456209555.9,286046992.3,N
1456209575.8,286046993.8,N
1456209595.6,286046996.8,N
1456209615.4,286046995.4,N
1456209635.3,286046996.1,N
1456209655.1,286046998.2,N
1456209675.8,286046999.8,N
1456209695.7,286046999.0,N
1456209715.5,286047000.8,N
1456209735.3,286047004.0,N
1456209755.2,286047000.7,N
1456209775.9,286046996.5,N
1456209795.7,286047000.3,N
1456209815.6,286046999.4,N
1456209835.4,286046997.2,N
1456209855.2,286046996.2,N
1456209875.1,286046992.2,N
1456209876.0,286046992.2,N
1456209895.8,286046987.2,Y
1456209915.6,286046990.8,P
1456209935.5,286046990.1,P
1456209955.3,286046989.3,P
1456209975.1,286046990.9,Y
1456209995.9,286046997.7,P
1456210015.7,286046997.7,N
1456210035.5,286046998.1,N
1456210055.3,286046998.5,N
1456210075.2,286046999.3,N
1456210095.0,286046997.1,N
1456210095.9,286046997.1,N
1456210115.7,286046999.0,N
1456210135.6,286047000.6,N
1456210155.4,286047003.4,N
1456210175.2,286047004.4,N
1456210195.1,286047034.4,Y
1456210196.0,286047034.4,P
1456210215.8,286047066.0,P
1456210235.6,286047077.2,N
1456210255.5,286047095.7,Y
1456210275.3,286047073.8,P
1456210295.1,286047102.3,P
1456210315.9,286047113.0,P
1456210335.7,286047075.3,N
1456210355.5,286047053.7,N
1456210375.4,286047037.1,N
1456210395.2,286047026.5,N
1456210415.0,286047012.5,N
1456210415.9,286047012.5,N
1456210435.8,286047007.0,N
1456210455.6,286047000.4,N
1456210475.4,286046998.0,N
1456210495.2,286046993.4,N
1456210515.1,286046995.6,N
1456210516.0,286046995.6,N
1456210535.8,286046993.7,N
1456210555.6,286046998.8,N
1456210575.5,286046998.5,N
1456210595.3,286046997.1,N
1456210615.1,286046995.6,N
1456210635.9,286046991.7,N
1456210655.7,286046992.9,N
1456210675.5,286046987.5,N
1456210695.4,286046984.0,N
1456210715.2,286046986.1,N
1456210735.0,286046984.6,N
1456210735.9,286046984.6,N
1456210755.8,286046979.0,N
1456210775.6,286046981.7,N
1456210795.4,286046976.5,N
