#timestamp,LO_Frequency,Hit,StdDev 
1651035615.6,286046998.2,N
1651035635.5,286047000.7,N
1651035655.3,286047001.2,N
1651035675.1,286047000.9,N
1651035695.9,286046998.2,N
1651035715.7,286046998.4,N
1651035735.6,286047000.8,N
1651035755.4,286046998.8,N
1651035775.2,286046998.2,N
1651035795.1,286046999.6,N
1651035796.0,286046999.6,N
1651035815.8,286046997.3,N
1651035835.6,286046997.3,N
1651035855.5,286046997.7,N
1651035875.3,286046997.1,N
1651035895.2,286046997.3,N
1651035915.9,286046997.1,N
1651035935.7,286046997.4,N
1651035955.6,286046996.9,N
1651035975.4,286046997.2,N
1651035995.2,286046997.7,N
1651036015.1,286046997.4,N
1651036016.0,286046997.4,N
1651036035.8,286046997.2,N
1651036055.7,286046999.1,N
1651036075.5,286046999.2,N
1651036095.3,286046997.4,N
1651036115.2,286046997.1,N
1651036135.0,286046999.5,N
1651036135.9,286046999.5,N
1651036155.8,286046997.0,N
1651036175.6,286046998.8,N
1651036195.4,286046999.0,N
1651036215.3,286046996.6,Y
1651036235.1,286047000.8,P
1651036255.9,286046998.6,N
1651036275.7,286046998.8,N
1651036295.5,286046999.2,N
1651036315.4,286046998.7,N
1651036335.2,286046998.1,N
1651036355.0,286047000.6,N
1651036355.9,286047000.6,N
1651036375.8,286047004.1,Y
1651036395.6,286047003.4,P
1651036415.5,286047002.2,N
1651036435.3,286047002.3,N
1651036455.1,286047000.1,N
1651036475.9,286047000.9,N
1651036495.7,286047000.6,N
1651036515.6,286047001.2,N
1651036535.4,286047000.2,N
1651036555.2,286046999.9,N
1651036575.1,286047002.8,N
1651036576.0,286047002.8,N
1651036595.8,286046999.9,N
1651036615.7,286046999.8,N
1651036635.5,286047001.3,N
1651036655.3,286047001.8,N
1651036675.2,286047001.6,N
1651036695.9,286047002.1,N
1651036715.7,286047002.1,N
1651036735.6,286047002.2,N
1651036755.4,286047003.0,N
1651036775.3,286047003.5,N
1651036795.1,286047005.5,Y
1651036796.0,286047005.5,P
1651036815.8,286047001.5,N
1651036835.7,286046999.7,N
1651036855.5,286047000.9,N
1651036875.3,286046999.9,N
1651036895.2,286047002.6,N
1651036915.0,286047002.6,N
1651036915.9,286047002.6,N
1651036935.8,286047002.0,N
1651036955.6,286046999.8,N
1651036975.4,286047002.6,N
1651036995.3,286047000.7,N
1651037015.1,286047000.0,N
1651037035.8,286047000.5,N
1651037055.7,286047000.2,N
1651037075.5,286047002.8,N
1651037095.4,286047002.2,N
1651037115.2,286047001.6,N
1651037135.0,286047000.2,N
1651037135.9,286047000.2,N
1651037155.8,286047000.5,N
1651037175.6,286046998.4,N
1651037195.5,286046998.7,N
1651037215.3,286046998.5,N
1651037235.1,286047000.8,N
1651037255.9,286046999.9,N
1651037275.7,286047001.0,N
1651037295.5,286047000.8,N
1651037315.4,286047002.7,N
1651037335.2,286047001.2,N
1651037355.1,286046999.2,N
1651037356.0,286046999.2,N
1651037375.8,286047000.9,N
1651037395.6,286047002.5,N
1651037415.5,286047000.8,N
1651037435.3,286046998.6,N
1651037455.1,286046999.8,N
1651037475.9,286046999.8,N
1651037495.7,286047000.1,N
1651037515.6,286047002.2,N
1651037535.4,286047000.6,N
1651037555.2,286047000.4,N
1651037575.1,286047001.2,N
1651037576.0,286047001.2,N
1651037595.8,286046998.5,N
1651037615.7,286047000.9,N
1651037635.5,286047000.6,N
1651037655.3,286047001.2,N
1651037675.2,286047000.8,N
1651037695.0,286047000.8,N
1651037695.9,286047000.8,N
1651037715.7,286046998.2,N
1651037735.6,286046999.3,N
1651037755.4,286046999.3,N
1651037775.3,286046999.0,N
1651037795.1,286046999.4,N
1651037796.0,286046999.4,N
1651037815.8,286046998.7,N
1651037835.7,286046999.0,N
1651037855.5,286046996.5,Y
1651037875.4,286046999.5,P
1651037895.2,286046999.1,N
1651037915.0,286046996.6,P
1651037915.9,286046996.6,N
1651037935.8,286046999.0,N
1651037955.6,286047000.9,N
1651037975.4,286047001.2,N
1651037995.3,286046998.1,N
1651038015.1,286046998.3,N
1651038035.9,286046998.4,N
1651038055.7,286046998.1,N
1651038075.5,286046998.3,N
1651038095.4,286046998.8,N
1651038115.2,286046999.1,N
1651038135.0,286046999.0,N
1651038135.9,286046999.0,N
1651038155.8,286047001.1,N
1651038175.6,286047001.1,N
1651038195.5,286047000.8,N
1651038215.3,286047000.4,N
1651038235.1,286047001.0,N
1651038255.9,286047000.5,N
1651038275.7,286046998.4,N
1651038295.5,286047001.1,N
1651038315.4,286046998.7,N
1651038335.2,286047001.2,N
1651038355.1,286046998.4,N
1651038356.0,286046998.4,N
1651038375.8,286046998.6,N
1651038395.6,286047001.1,N
1651038415.5,286047000.8,N
1651038435.3,286047000.7,N
1651038455.2,286047000.0,N
1651038475.0,286047000.4,N
1651038475.9,286047000.4,N
1651038495.8,286047002.0,N
1651038515.6,286047002.5,N
1651038535.4,286047000.7,N
1651038555.3,286046998.3,N
1651038575.1,286046999.6,N
1651038595.8,286046998.9,N
1651038615.7,286046998.7,N
1651038635.5,286047000.0,N
1651038655.4,286047000.1,N
1651038675.2,286047002.8,N
1651038695.0,286047000.1,N
1651038695.9,286047000.1,N
1651038715.8,286047000.5,N
1651038735.6,286047000.6,N
1651038755.5,286047000.2,N
1651038775.3,286047000.1,N
1651038795.1,286047000.2,N
1651038815.9,286047000.3,N
1651038835.7,286047000.0,N
1651038855.6,286046998.1,N
1651038875.4,286046998.9,N
1651038895.2,286046998.7,N
1651038915.1,286046998.9,N
1651038916.0,286046998.9,N
1651038935.8,286046999.5,N
1651038955.6,286046997.1,N
1651038975.5,286046999.5,N
1651038995.3,286046997.7,N
1651039015.2,286046997.2,N
1651039035.9,286046997.9,N
1651039055.7,286046997.6,N
1651039075.6,286046995.8,Y
1651039095.4,286046995.1,P
1651039115.3,286046994.9,N
1651039135.1,286046995.7,N
1651039155.8,286046995.5,N
1651039175.7,286046995.8,N
1651039195.5,286046996.0,N
