#timestamp,LO_Frequency,Hit,StdDev 
1599349595.6,286047030.9,P
1599349615.5,286047032.8,P
1599349635.3,286047032.2,P
1599349655.2,286047032.9,Y
1599349675.9,286047000.4,P
1599349695.7,286047000.0,N
1599349715.6,286047000.2,N
1599349735.4,286047001.4,N
1599349755.2,286047002.3,N
1599349775.1,286046999.8,N
1599349776.0,286046999.8,N
1599349795.8,286046999.8,N
1599349815.7,286046999.7,N
1599349835.5,286047002.3,N
1599349855.3,286047002.3,N
1599349875.2,286047002.6,N
1599349895.0,286047002.0,N
1599349895.9,286047002.0,N
1599349915.7,286047002.2,N
1599349935.6,286047004.4,N
1599349955.4,286047004.0,N
1599349975.3,286047003.9,N
1599349995.1,286047003.7,N
1599349996.0,286047003.7,N
1599350015.8,286047003.9,N
1599350035.7,286047002.6,N
1599350055.5,286047003.7,N
1599350075.3,286047003.7,N
1599350095.2,286047005.8,N
1599350115.0,286047005.1,N
1599350115.9,286047005.1,N
1599350135.8,286047004.8,N
1599350155.6,286047005.6,N
1599350175.4,286047007.5,N
1599350195.3,286047007.6,Y
1599350215.1,286047003.9,P
1599350235.9,286047003.2,P
1599350255.7,286047004.1,P
1599350275.5,286047003.6,Y
1599350295.4,286047000.0,P
1599350315.2,286046999.7,N
1599350335.0,286047001.6,N
1599350336.0,286047001.6,N
1599350355.8,286047004.4,Y
1599350375.6,286047002.6,P
1599350395.5,286047002.2,P
