1581460580.08,$M4.1 29441 617 505 -22153 -27315 0 0 *59
1581460581.21,$M4.1 29442 617 507 -22153 -27315 0 0 *58
1581460582.36,$M4.1 29443 617 501 -22153 -27315 0 0 *5F
1581460583.48,$M4.1 29444 621 501 -22153 -27315 0 0 *5D
1581460584.63,$M4.1 29445 617 501 -22153 -27315 0 0 *59
1581460585.77,$M4.1 29446 617 505 -22153 -27315 0 0 *5E
1581460586.91,$M4.1 29447 621 497 -22153 -27315 0 0 *50
1581460588.06,$M4.1 29448 617 493 -22153 -27315 0 0 *5E
1581460589.21,$M4.1 29449 617 497 -22153 -27315 0 0 *5B
1581460590.32,$M4.1 29450 621 501 -22153 -27315 0 0 *58
1581460591.47,$M4.1 29451 617 505 -22153 -27315 0 0 *58
1581460592.62,$M4.1 29452 617 497 -22153 -27315 0 0 *51
1581460593.77,$M4.1 29453 617 493 -22153 -27315 0 0 *54
1581460594.92,$M4.1 29454 617 497 -22153 -27315 0 0 *57
1581460596.05,$M4.1 29455 621 505 -22153 -27315 0 0 *59
1581460597.2,$M4.1 29456 617 493 -22153 -27315 0 0 *51
1581460598.35,$M4.1 29457 617 497 -22153 -27315 0 0 *54
1581460599.47,$M4.1 29458 621 497 -22153 -27315 0 0 *5E
1581460600.6,$M4.1 29459 621 497 -22153 -27315 0 0 *5F
1581460601.75,$M4.1 29460 617 493 -22153 -27315 0 0 *54
1581460602.87,$M4.1 29461 617 489 -22153 -27315 0 0 *5E
1581460604.02,$M4.1 29462 617 493 -22153 -27315 0 0 *56
1581460605.15,$M4.1 29463 617 489 -22153 -27315 0 0 *5C
1581460606.28,$M4.1 29464 617 489 -22153 -27315 0 0 *5B
1581460607.43,$M4.1 29465 617 505 -22153 -27315 0 0 *5F
1581460608.55,$M4.1 29466 617 515 -22153 -27315 0 0 *5D
1581460609.67,$M4.1 29467 617 523 -22153 -27315 0 0 *59
1581460610.8,$M4.1 29468 617 519 -22153 -27315 0 0 *5F
1581460611.92,$M4.1 29469 617 515 -22153 -27315 0 0 *52
1581460613.04,$M4.1 29470 617 507 -22153 -27315 0 0 *59
1581460614.18,$M4.1 29471 617 501 -22153 -27315 0 0 *5E
1581460615.32,$M4.1 29472 621 497 -22153 -27315 0 0 *56
1581460616.47,$M4.1 29473 617 493 -22153 -27315 0 0 *56
1581460617.59,$M4.1 29474 621 497 -22153 -27315 0 0 *50
1581460618.7,$M4.1 29475 621 501 -22153 -27315 0 0 *5F
1581460619.83,$M4.1 29476 617 511 -22153 -27315 0 0 *58
1581460620.95,$M4.1 29477 617 519 -22153 -27315 0 0 *51
1581460622.07,$M4.1 29478 617 515 -22153 -27315 0 0 *52
1581460623.2,$M4.1 29479 617 511 -22153 -27315 0 0 *57
1581460624.35,$M4.1 29480 617 505 -22153 -27315 0 0 *54
1581460625.44,$M4.1 29481 621 507 -22153 -27315 0 0 *52
1581460626.56,$M4.1 29482 617 507 -22153 -27315 0 0 *54
1581460627.67,$M4.1 29483 617 507 -22153 -27315 0 0 *55
1581460628.84,$M4.1 29484 617 501 -22153 -27315 0 0 *54
1581460629.96,$M4.1 29485 617 507 -22153 -27315 0 0 *53
1581460631.07,$M4.1 29486 617 507 -22153 -27315 0 0 *50
1581460632.22,$M4.1 29487 617 505 -22153 -27315 0 0 *53
1581460633.37,$M4.1 29488 617 497 -22153 -27315 0 0 *56
1581460634.52,$M4.1 29489 617 497 -22153 -27315 0 0 *57
1581460635.67,$M4.1 29490 617 497 -22153 -27315 0 0 *5F
1581460636.79,$M4.1 29491 621 501 -22153 -27315 0 0 *55
1581460637.94,$M4.1 29492 617 493 -22153 -27315 0 0 *59
1581460639.09,$M4.1 29493 617 497 -22153 -27315 0 0 *5C
1581460640.24,$M4.1 29494 617 501 -22153 -27315 0 0 *55
1581460641.38,$M4.1 29495 617 497 -22153 -27315 0 0 *5A
1581460642.53,$M4.1 29496 617 527 -22153 -27315 0 0 *53
1581460643.65,$M4.1 29497 617 533 -22153 -27315 0 0 *57
1581460644.77,$M4.1 29498 617 533 -22153 -27315 0 0 *58
1581460645.88,$M4.1 29499 621 527 -22153 -27315 0 0 *59
1581460647.0,$M4.1 29500 617 515 -22153 -27315 0 0 *5C
1581460648.1,$M4.1 29501 621 519 -22153 -27315 0 0 *54
1581460649.19,$M4.1 29502 621 519 -22153 -27315 0 0 *57
1581460650.29,$M4.1 29503 621 511 -22153 -27315 0 0 *5E
1581460651.41,$M4.1 29504 621 505 -22153 -27315 0 0 *5C
1581460652.56,$M4.1 29505 617 493 -22153 -27315 0 0 *56
1581460653.67,$M4.1 29506 621 497 -22153 -27315 0 0 *54
1581460654.82,$M4.1 29507 617 501 -22153 -27315 0 0 *5E
1581460655.97,$M4.1 29508 617 497 -22153 -27315 0 0 *5F
1581460657.09,$M4.1 29509 621 501 -22153 -27315 0 0 *55
1581460658.19,$M4.1 29510 621 507 -22153 -27315 0 0 *5B
1581460659.31,$M4.1 29511 621 501 -22153 -27315 0 0 *5C
1581460660.42,$M4.1 29512 621 501 -22153 -27315 0 0 *5F
1581460661.57,$M4.1 29513 617 493 -22153 -27315 0 0 *51
1581460662.72,$M4.1 29514 617 493 -22153 -27315 0 0 *56
1581460663.87,$M4.1 29515 617 497 -22153 -27315 0 0 *53
1581460665.01,$M4.1 29516 621 501 -22153 -27315 0 0 *5B
1581460666.15,$M4.1 29517 617 497 -22153 -27315 0 0 *51
1581460667.27,$M4.1 29518 621 497 -22153 -27315 0 0 *5B
1581460668.37,$M4.1 29519 621 507 -22153 -27315 0 0 *52
1581460669.49,$M4.1 29520 617 511 -22153 -27315 0 0 *5A
1581460670.59,$M4.1 29521 621 523 -22153 -27315 0 0 *5F
1581460671.68,$M4.1 29522 621 519 -22153 -27315 0 0 *55
1581460672.78,$M4.1 29523 621 519 -22153 -27315 0 0 *54
1581460673.9,$M4.1 29524 617 515 -22153 -27315 0 0 *5A
1581460675.0,$M4.1 29525 621 519 -22153 -27315 0 0 *52
1581460676.1,$M4.1 29526 621 519 -22153 -27315 0 0 *51
1581460677.18,$M4.1 29527 621 523 -22153 -27315 0 0 *59
1581460678.28,$M4.1 29528 621 511 -22153 -27315 0 0 *57
1581460679.37,$M4.1 29529 621 515 -22153 -27315 0 0 *52
1581460680.47,$M4.1 29530 621 519 -22153 -27315 0 0 *56
1581460681.59,$M4.1 29531 617 511 -22153 -27315 0 0 *5A
1581460682.74,$M4.1 29532 623 527 -22153 -27315 0 0 *5B
1581460683.82,$M4.1 29533 621 519 -22153 -27315 0 0 *55
1581460684.92,$M4.1 29534 621 519 -22153 -27315 0 0 *52
1581460686.01,$M4.1 29535 621 515 -22153 -27315 0 0 *5F
1581460687.11,$M4.1 29536 621 515 -22153 -27315 0 0 *5C
1581460688.21,$M4.1 29537 621 519 -22153 -27315 0 0 *51
1581460689.33,$M4.1 29538 623 533 -22153 -27315 0 0 *54
1581460690.45,$M4.1 29539 623 541 -22153 -27315 0 0 *50
1581460691.55,$M4.1 29540 625 541 -22153 -27315 0 0 *58
1581460692.68,$M4.1 29541 623 519 -22153 -27315 0 0 *52
1581460693.8,$M4.1 29542 623 515 -22153 -27315 0 0 *5D
1581460694.93,$M4.1 29543 623 519 -22153 -27315 0 0 *50
1581460696.03,$M4.1 29544 625 523 -22153 -27315 0 0 *58
1581460697.15,$M4.1 29545 623 523 -22153 -27315 0 0 *5F
1581460698.28,$M4.1 29546 623 519 -22153 -27315 0 0 *55
1581460699.38,$M4.1 29547 625 519 -22153 -27315 0 0 *52
1581460700.5,$M4.1 29548 623 511 -22153 -27315 0 0 *53
1581460701.64,$M4.1 29549 623 519 -22153 -27315 0 0 *5A
1581460702.72,$M4.1 29550 621 523 -22153 -27315 0 0 *59
1581460703.85,$M4.1 29551 623 519 -22153 -27315 0 0 *53
1581460704.97,$M4.1 29552 623 511 -22153 -27315 0 0 *58
1581460706.07,$M4.1 29553 625 511 -22153 -27315 0 0 *5F
1581460707.17,$M4.1 29554 625 511 -22153 -27315 0 0 *58
1581460708.27,$M4.1 29555 625 507 -22153 -27315 0 0 *5E
1581460709.39,$M4.1 29556 623 507 -22153 -27315 0 0 *5B
1581460710.53,$M4.1 29557 623 511 -22153 -27315 0 0 *5D
1581460711.64,$M4.1 29558 623 511 -22153 -27315 0 0 *52
1581460712.75,$M4.1 29559 625 511 -22153 -27315 0 0 *55
1581460713.86,$M4.1 29560 623 515 -22153 -27315 0 0 *5D
1581460714.99,$M4.1 29561 623 515 -22153 -27315 0 0 *5C
1581460716.08,$M4.1 29562 625 523 -22153 -27315 0 0 *5C
1581460717.2,$M4.1 29563 625 519 -22153 -27315 0 0 *54
1581460718.3,$M4.1 29564 625 519 -22153 -27315 0 0 *53
1581460719.4,$M4.1 29565 625 519 -22153 -27315 0 0 *52
1581460720.52,$M4.1 29566 623 515 -22153 -27315 0 0 *5B
1581460721.65,$M4.1 29567 623 523 -22153 -27315 0 0 *5F
1581460722.74,$M4.1 29568 625 529 -22153 -27315 0 0 *5C
1581460723.85,$M4.1 29569 625 527 -22153 -27315 0 0 *53
1581460724.99,$M4.1 29570 623 523 -22153 -27315 0 0 *59
1581460726.09,$M4.1 29571 625 533 -22153 -27315 0 0 *5F
1581460727.17,$M4.1 29572 625 529 -22153 -27315 0 0 *57
1581460728.27,$M4.1 29573 625 523 -22153 -27315 0 0 *5C
1581460729.41,$M4.1 29574 627 537 -22153 -27315 0 0 *5C
1581460730.52,$M4.1 29575 623 541 -22153 -27315 0 0 *58
1581460731.63,$M4.1 29576 625 533 -22153 -27315 0 0 *58
1581460732.74,$M4.1 29577 627 537 -22153 -27315 0 0 *5F
1581460733.84,$M4.1 29578 625 537 -22153 -27315 0 0 *52
1581460734.96,$M4.1 29579 627 533 -22153 -27315 0 0 *55
1581460736.06,$M4.1 29580 625 529 -22153 -27315 0 0 *5A
1581460737.18,$M4.1 29581 625 527 -22153 -27315 0 0 *55
1581460738.33,$M4.1 29582 627 527 -22153 -27315 0 0 *54
1581460739.46,$M4.1 29583 627 527 -22153 -27315 0 0 *55
1581460740.58,$M4.1 29584 627 529 -22153 -27315 0 0 *5C
1581460741.68,$M4.1 29585 625 523 -22153 -27315 0 0 *55
1581460742.83,$M4.1 29586 627 527 -22153 -27315 0 0 *50
1581460743.96,$M4.1 29587 627 519 -22153 -27315 0 0 *5C
1581460745.08,$M4.1 29588 627 519 -22153 -27315 0 0 *53
1581460746.21,$M4.1 29589 627 523 -22153 -27315 0 0 *5B
1581460747.33,$M4.1 29590 627 523 -22153 -27315 0 0 *53
1581460748.45,$M4.1 29591 627 529 -22153 -27315 0 0 *58
1581460749.53,$M4.1 29592 629 529 -22153 -27315 0 0 *55
1581460750.65,$M4.1 29593 627 529 -22153 -27315 0 0 *5A
1581460751.78,$M4.1 29594 627 533 -22153 -27315 0 0 *56
1581460752.9,$M4.1 29595 627 533 -22153 -27315 0 0 *57
1581460754.02,$M4.1 29596 629 527 -22153 -27315 0 0 *5F
1581460755.15,$M4.1 29597 627 527 -22153 -27315 0 0 *50
1581460756.25,$M4.1 29598 629 529 -22153 -27315 0 0 *5F
1581460757.39,$M4.1 29599 627 527 -22153 -27315 0 0 *5E
1581460758.52,$M4.1 29600 627 533 -22153 -27315 0 0 *58
1581460759.65,$M4.1 29601 627 527 -22153 -27315 0 0 *5C
1581460760.79,$M4.1 29602 627 519 -22153 -27315 0 0 *52
1581460761.92,$M4.1 29603 627 519 -22153 -27315 0 0 *53
1581460763.04,$M4.1 29604 627 515 -22153 -27315 0 0 *58
1581460764.12,$M4.1 29605 629 515 -22153 -27315 0 0 *57
1581460765.26,$M4.1 29606 627 515 -22153 -27315 0 0 *5A
1581460766.37,$M4.1 29607 627 511 -22153 -27315 0 0 *5F
1581460767.49,$M4.1 29608 627 515 -22153 -27315 0 0 *54
1581460768.62,$M4.1 29609 627 523 -22153 -27315 0 0 *50
1581460769.74,$M4.1 29610 627 529 -22153 -27315 0 0 *52
1581460770.86,$M4.1 29611 627 537 -22153 -27315 0 0 *5C
1581460771.96,$M4.1 29612 629 537 -22153 -27315 0 0 *51
1581460773.08,$M4.1 29613 627 529 -22153 -27315 0 0 *51
1581460774.16,$M4.1 29614 629 523 -22153 -27315 0 0 *52
1581460775.29,$M4.1 29615 627 519 -22153 -27315 0 0 *54
1581460776.4,$M4.1 29616 629 519 -22153 -27315 0 0 *59
1581460777.53,$M4.1 29617 627 511 -22153 -27315 0 0 *5E
1581460778.62,$M4.1 29618 629 523 -22153 -27315 0 0 *5E
1581460779.72,$M4.1 29619 629 523 -22153 -27315 0 0 *5F
1581460780.83,$M4.1 29620 627 529 -22153 -27315 0 0 *51
1581460781.98,$M4.1 29621 627 527 -22153 -27315 0 0 *5E
1581460783.07,$M4.1 29622 629 523 -22153 -27315 0 0 *57
1581460784.18,$M4.1 29623 627 515 -22153 -27315 0 0 *5D
1581460785.29,$M4.1 29624 629 515 -22153 -27315 0 0 *54
1581460786.37,$M4.1 29625 629 519 -22153 -27315 0 0 *59
1581460787.47,$M4.1 29626 629 519 -22153 -27315 0 0 *5A
1581460788.61,$M4.1 29627 627 523 -22153 -27315 0 0 *5C
1581460789.74,$M4.1 29628 631 527 -22153 -27315 0 0 *50
1581460790.86,$M4.1 29629 627 523 -22153 -27315 0 0 *52
1581460791.96,$M4.1 29630 629 533 -22153 -27315 0 0 *55
1581460793.08,$M4.1 29631 631 537 -22153 -27315 0 0 *59
1581460794.16,$M4.1 29632 629 545 -22153 -27315 0 0 *56
1581460795.28,$M4.1 29633 633 551 -22153 -27315 0 0 *59
1581460796.36,$M4.1 29634 629 541 -22153 -27315 0 0 *54
1581460797.45,$M4.1 29635 633 545 -22153 -27315 0 0 *5A
1581460798.58,$M4.1 29636 627 537 -22153 -27315 0 0 *59
1581460799.67,$M4.1 29637 629 533 -22153 -27315 0 0 *52
1581460800.79,$M4.1 29638 631 541 -22153 -27315 0 0 *51
1581460801.9,$M4.1 29639 631 537 -22153 -27315 0 0 *51
1581460803.0,$M4.1 29640 637 533 -22153 -27315 0 0 *5D
1581460804.09,$M4.1 29641 633 529 -22153 -27315 0 0 *53
1581460805.21,$M4.1 29642 631 529 -22153 -27315 0 0 *52
1581460806.34,$M4.1 29643 631 527 -22153 -27315 0 0 *5D
1581460807.46,$M4.1 29644 631 523 -22153 -27315 0 0 *5E
1581460808.56,$M4.1 29645 633 523 -22153 -27315 0 0 *5D
1581460809.68,$M4.1 29646 631 515 -22153 -27315 0 0 *59
1581460810.79,$M4.1 29647 631 511 -22153 -27315 0 0 *5C
1581460811.91,$M4.1 29648 631 515 -22153 -27315 0 0 *57
1581460813.03,$M4.1 29649 631 515 -22153 -27315 0 0 *56
1581460814.16,$M4.1 29650 631 511 -22153 -27315 0 0 *5A
1581460815.28,$M4.1 29651 631 507 -22153 -27315 0 0 *5C
1581460816.41,$M4.1 29652 627 511 -22153 -27315 0 0 *5F
1581460817.5,$M4.1 29653 629 515 -22153 -27315 0 0 *54
1581460818.6,$M4.1 29654 629 519 -22153 -27315 0 0 *5F
1581460819.73,$M4.1 29655 631 527 -22153 -27315 0 0 *5A
1581460820.83,$M4.1 29656 633 537 -22153 -27315 0 0 *5A
1581460821.93,$M4.1 29657 633 533 -22153 -27315 0 0 *5F
1581460823.03,$M4.1 29658 633 527 -22153 -27315 0 0 *55
1581460824.15,$M4.1 29659 631 529 -22153 -27315 0 0 *58
1581460825.27,$M4.1 29660 631 529 -22153 -27315 0 0 *52
1581460826.4,$M4.1 29661 631 533 -22153 -27315 0 0 *58
1581460827.5,$M4.1 29662 631 529 -22153 -27315 0 0 *50
1581460828.62,$M4.1 29663 631 529 -22153 -27315 0 0 *51
1581460829.72,$M4.1 29664 633 533 -22153 -27315 0 0 *5F
1581460830.84,$M4.1 29665 631 529 -22153 -27315 0 0 *57
1581460831.96,$M4.1 29666 631 533 -22153 -27315 0 0 *5F
1581460833.07,$M4.1 29667 631 541 -22153 -27315 0 0 *5B
1581460834.17,$M4.1 29668 633 541 -22153 -27315 0 0 *56
1581460835.29,$M4.1 29669 633 551 -22153 -27315 0 0 *56
1581460836.41,$M4.1 29670 631 533 -22153 -27315 0 0 *58
1581460837.53,$M4.1 29671 631 545 -22153 -27315 0 0 *58
1581460838.64,$M4.1 29672 631 545 -22153 -27315 0 0 *5B
1581460839.78,$M4.1 29673 631 523 -22153 -27315 0 0 *5A
1581460840.89,$M4.1 29674 631 519 -22153 -27315 0 0 *54
1581460842.0,$M4.1 29675 637 533 -22153 -27315 0 0 *5B
1581460843.08,$M4.1 29676 633 533 -22153 -27315 0 0 *5C
1581460844.2,$M4.1 29677 637 527 -22153 -27315 0 0 *5C
1581460845.28,$M4.1 29678 633 515 -22153 -27315 0 0 *56
1581460846.4,$M4.1 29679 631 515 -22153 -27315 0 0 *55
1581460847.53,$M4.1 29680 631 519 -22153 -27315 0 0 *5F
1581460848.65,$M4.1 29681 631 515 -22153 -27315 0 0 *52
1581460849.77,$M4.1 29682 631 515 -22153 -27315 0 0 *51
1581460850.9,$M4.1 29683 631 511 -22153 -27315 0 0 *54
1581460852.02,$M4.1 29684 631 511 -22153 -27315 0 0 *53
1581460853.11,$M4.1 29685 633 515 -22153 -27315 0 0 *54
1581460854.24,$M4.1 29686 631 519 -22153 -27315 0 0 *59
1581460855.32,$M4.1 29687 633 523 -22153 -27315 0 0 *53
1581460856.42,$M4.1 29688 633 519 -22153 -27315 0 0 *55
1581460857.53,$M4.1 29689 633 515 -22153 -27315 0 0 *58
1581460858.61,$M4.1 29690 633 515 -22153 -27315 0 0 *50
1581460859.71,$M4.1 29691 633 519 -22153 -27315 0 0 *5D
1581460860.81,$M4.1 29692 633 527 -22153 -27315 0 0 *53
1581460861.92,$M4.1 29693 633 529 -22153 -27315 0 0 *5C
1581460863.0,$M4.1 29694 633 537 -22153 -27315 0 0 *54
1581460864.12,$M4.1 29695 631 529 -22153 -27315 0 0 *58
1581460865.24,$M4.1 29696 631 541 -22153 -27315 0 0 *55
1581460866.35,$M4.1 29697 631 537 -22153 -27315 0 0 *55
1581460867.44,$M4.1 29698 633 533 -22153 -27315 0 0 *5C
1581460868.54,$M4.1 29699 633 533 -22153 -27315 0 0 *5D
1581460869.63,$M4.1 29700 637 529 -22153 -27315 0 0 *53
1581460870.71,$M4.1 29701 633 533 -22153 -27315 0 0 *5D
1581460871.81,$M4.1 29702 633 537 -22153 -27315 0 0 *5A
1581460872.91,$M4.1 29703 633 523 -22153 -27315 0 0 *5E
1581460874.0,$M4.1 29704 633 523 -22153 -27315 0 0 *59
1581460875.1,$M4.1 29705 633 533 -22153 -27315 0 0 *59
1581460876.18,$M4.1 29706 633 541 -22153 -27315 0 0 *5F
1581460877.29,$M4.1 29707 633 529 -22153 -27315 0 0 *50
1581460878.39,$M4.1 29708 633 527 -22153 -27315 0 0 *51
1581460879.49,$M4.1 29709 633 523 -22153 -27315 0 0 *54
1581460880.59,$M4.1 29710 633 523 -22153 -27315 0 0 *5C
1581460881.68,$M4.1 29711 633 519 -22153 -27315 0 0 *54
1581460882.78,$M4.1 29712 637 523 -22153 -27315 0 0 *5A
1581460883.88,$M4.1 29713 633 519 -22153 -27315 0 0 *56
1581460884.96,$M4.1 29714 633 519 -22153 -27315 0 0 *51
1581460886.08,$M4.1 29715 633 527 -22153 -27315 0 0 *5D
1581460887.17,$M4.1 29716 637 537 -22153 -27315 0 0 *5B
1581460888.25,$M4.1 29717 637 529 -22153 -27315 0 0 *55
1581460889.39,$M4.1 29718 631 519 -22153 -27315 0 0 *5F
1581460890.49,$M4.1 29719 633 523 -22153 -27315 0 0 *55
1581460891.57,$M4.1 29720 633 523 -22153 -27315 0 0 *5F
1581460892.69,$M4.1 29721 637 527 -22153 -27315 0 0 *5E
1581460893.79,$M4.1 29722 637 527 -22153 -27315 0 0 *5D
1581460894.88,$M4.1 29723 637 533 -22153 -27315 0 0 *59
1581460895.98,$M4.1 29724 637 533 -22153 -27315 0 0 *5E
1581460897.06,$M4.1 29725 637 537 -22153 -27315 0 0 *5B
1581460898.15,$M4.1 29726 637 541 -22153 -27315 0 0 *59
1581460899.25,$M4.1 29727 637 533 -22153 -27315 0 0 *5D
1581460900.37,$M4.1 29728 639 537 -22153 -27315 0 0 *58
1581460901.45,$M4.1 29729 637 529 -22153 -27315 0 0 *58
1581460902.54,$M4.1 29730 637 529 -22153 -27315 0 0 *50
1581460903.62,$M4.1 29731 637 523 -22153 -27315 0 0 *5B
1581460904.72,$M4.1 29732 637 523 -22153 -27315 0 0 *58
1581460905.83,$M4.1 29733 637 527 -22153 -27315 0 0 *5D
1581460906.93,$M4.1 29734 637 527 -22153 -27315 0 0 *5A
1581460908.01,$M4.1 29735 633 529 -22153 -27315 0 0 *51
1581460909.11,$M4.1 29736 633 541 -22153 -27315 0 0 *5C
1581460910.2,$M4.1 29737 637 545 -22153 -27315 0 0 *5D
1581460911.32,$M4.1 29738 639 537 -22153 -27315 0 0 *59
1581460912.43,$M4.1 29739 639 523 -22153 -27315 0 0 *5D
1581460913.55,$M4.1 29740 637 527 -22153 -27315 0 0 *59
1581460914.64,$M4.1 29741 637 519 -22153 -27315 0 0 *55
1581460915.72,$M4.1 29742 637 515 -22153 -27315 0 0 *5A
1581460916.84,$M4.1 29743 637 527 -22153 -27315 0 0 *5A
1581460917.92,$M4.1 29744 637 541 -22153 -27315 0 0 *5D
1581460919.01,$M4.1 29745 637 537 -22153 -27315 0 0 *5D
1581460920.14,$M4.1 29746 639 527 -22153 -27315 0 0 *51
1581460921.24,$M4.1 29747 637 523 -22153 -27315 0 0 *5A
1581460922.33,$M4.1 29748 637 519 -22153 -27315 0 0 *5C
1581460923.45,$M4.1 29749 637 527 -22153 -27315 0 0 *50
1581460924.55,$M4.1 29750 637 527 -22153 -27315 0 0 *58
1581460925.63,$M4.1 29751 637 529 -22153 -27315 0 0 *57
1581460926.73,$M4.1 29752 637 527 -22153 -27315 0 0 *5A
1581460927.83,$M4.1 29753 637 533 -22153 -27315 0 0 *5E
1581460928.92,$M4.1 29754 637 533 -22153 -27315 0 0 *59
1581460930.01,$M4.1 29755 637 537 -22153 -27315 0 0 *5C
1581460931.12,$M4.1 29756 639 537 -22153 -27315 0 0 *51
1581460932.24,$M4.1 29757 639 545 -22153 -27315 0 0 *55
1581460933.36,$M4.1 29758 639 545 -22153 -27315 0 0 *5A
1581460934.47,$M4.1 29759 639 549 -22153 -27315 0 0 *57
1581460935.56,$M4.1 29760 637 549 -22153 -27315 0 0 *53
1581460936.68,$M4.1 29761 639 533 -22153 -27315 0 0 *51
1581460937.8,$M4.1 29762 639 523 -22153 -27315 0 0 *53
1581460938.93,$M4.1 29763 639 523 -22153 -27315 0 0 *52
1581460940.05,$M4.1 29764 639 523 -22153 -27315 0 0 *55
1581460941.18,$M4.1 29765 639 527 -22153 -27315 0 0 *50
1581460942.3,$M4.1 29766 639 529 -22153 -27315 0 0 *5D
1581460943.41,$M4.1 29767 639 529 -22153 -27315 0 0 *5C
1581460944.5,$M4.1 29768 641 541 -22153 -27315 0 0 *52
1581460945.62,$M4.1 29769 637 527 -22153 -27315 0 0 *52
1581460946.73,$M4.1 29770 639 529 -22153 -27315 0 0 *5A
1581460947.82,$M4.1 29771 637 523 -22153 -27315 0 0 *5F
1581460948.94,$M4.1 29772 639 519 -22153 -27315 0 0 *5B
1581460950.07,$M4.1 29773 639 523 -22153 -27315 0 0 *53
1581460951.19,$M4.1 29774 639 519 -22153 -27315 0 0 *5D
1581460952.3,$M4.1 29775 639 515 -22153 -27315 0 0 *50
1581460953.41,$M4.1 29776 637 511 -22153 -27315 0 0 *59
1581460954.52,$M4.1 29777 639 523 -22153 -27315 0 0 *57
1581460955.65,$M4.1 29778 639 527 -22153 -27315 0 0 *5C
1581460956.8,$M4.1 29779 639 527 -22153 -27315 0 0 *5D
1581460957.92,$M4.1 29780 639 533 -22153 -27315 0 0 *5E
1581460959.04,$M4.1 29781 639 533 -22153 -27315 0 0 *5F
1581460960.16,$M4.1 29782 639 533 -22153 -27315 0 0 *5C
1581460961.26,$M4.1 29783 637 533 -22153 -27315 0 0 *53
1581460962.34,$M4.1 29784 637 533 -22153 -27315 0 0 *54
1581460963.46,$M4.1 29785 639 529 -22153 -27315 0 0 *50
1581460964.58,$M4.1 29786 639 523 -22153 -27315 0 0 *59
1581460965.7,$M4.1 29787 639 523 -22153 -27315 0 0 *58
1581460966.83,$M4.1 29788 639 519 -22153 -27315 0 0 *5E
1581460967.95,$M4.1 29789 639 523 -22153 -27315 0 0 *56
1581460969.08,$M4.1 29790 639 527 -22153 -27315 0 0 *5A
1581460970.21,$M4.1 29791 639 519 -22153 -27315 0 0 *56
1581460971.33,$M4.1 29792 639 519 -22153 -27315 0 0 *55
1581460972.45,$M4.1 29793 639 519 -22153 -27315 0 0 *54
1581460973.58,$M4.1 29794 639 523 -22153 -27315 0 0 *5A
1581460974.7,$M4.1 29795 639 523 -22153 -27315 0 0 *5B
1581460975.81,$M4.1 29796 639 523 -22153 -27315 0 0 *58
1581460976.92,$M4.1 29797 637 511 -22153 -27315 0 0 *56
1581460978.0,$M4.1 29798 637 515 -22153 -27315 0 0 *5D
1581460979.12,$M4.1 29799 639 519 -22153 -27315 0 0 *5E
1581460980.25,$M4.1 29800 639 519 -22153 -27315 0 0 *51
1581460981.37,$M4.1 29801 639 515 -22153 -27315 0 0 *5C
1581460982.49,$M4.1 29802 639 519 -22153 -27315 0 0 *53
1581460983.59,$M4.1 29803 637 523 -22153 -27315 0 0 *55
1581460984.72,$M4.1 29804 639 527 -22153 -27315 0 0 *58
1581460985.81,$M4.1 29805 637 523 -22153 -27315 0 0 *53
1581460986.91,$M4.1 29806 637 523 -22153 -27315 0 0 *50
1581460988.01,$M4.1 29807 639 529 -22153 -27315 0 0 *55
1581460989.13,$M4.1 29808 637 527 -22153 -27315 0 0 *5A
1581460990.26,$M4.1 29809 639 527 -22153 -27315 0 0 *55
1581460991.36,$M4.1 29810 637 527 -22153 -27315 0 0 *53
1581460992.48,$M4.1 29811 639 529 -22153 -27315 0 0 *52
1581460993.6,$M4.1 29812 639 537 -22153 -27315 0 0 *5E
1581460994.68,$M4.1 29813 637 533 -22153 -27315 0 0 *55
1581460995.8,$M4.1 29814 639 529 -22153 -27315 0 0 *57
1581460996.9,$M4.1 29815 637 519 -22153 -27315 0 0 *5B
1581460998.02,$M4.1 29816 639 515 -22153 -27315 0 0 *5A
1581460999.13,$M4.1 29817 639 515 -22153 -27315 0 0 *5B
1581461000.25,$M4.1 29818 639 515 -22153 -27315 0 0 *54
1581461001.37,$M4.1 29819 639 511 -22153 -27315 0 0 *51
1581461002.5,$M4.1 29820 639 511 -22153 -27315 0 0 *5B
1581461003.62,$M4.1 29821 639 515 -22153 -27315 0 0 *5E
1581461004.7,$M4.1 29822 637 511 -22153 -27315 0 0 *57
1581461005.79,$M4.1 29823 637 523 -22153 -27315 0 0 *57
1581461006.92,$M4.1 29824 639 519 -22153 -27315 0 0 *57
1581461008.01,$M4.1 29825 637 511 -22153 -27315 0 0 *50
1581461009.09,$M4.1 29826 637 515 -22153 -27315 0 0 *57
1581461010.18,$M4.1 29827 637 515 -22153 -27315 0 0 *56
1581461011.28,$M4.1 29828 637 519 -22153 -27315 0 0 *55
1581461012.37,$M4.1 29829 637 523 -22153 -27315 0 0 *5D
1581461013.48,$M4.1 29830 639 523 -22153 -27315 0 0 *5B
1581461014.58,$M4.1 29831 637 515 -22153 -27315 0 0 *51
1581461015.67,$M4.1 29832 637 511 -22153 -27315 0 0 *56
1581461016.79,$M4.1 29833 639 523 -22153 -27315 0 0 *58
1581461017.89,$M4.1 29834 637 511 -22153 -27315 0 0 *50
1581461018.97,$M4.1 29835 637 515 -22153 -27315 0 0 *55
1581461020.06,$M4.1 29836 637 515 -22153 -27315 0 0 *56
1581461021.19,$M4.1 29837 639 527 -22153 -27315 0 0 *58
1581461022.32,$M4.1 29838 639 527 -22153 -27315 0 0 *57
1581461023.44,$M4.1 29839 633 527 -22153 -27315 0 0 *5C
1581461024.56,$M4.1 29840 639 529 -22153 -27315 0 0 *56
1581461025.65,$M4.1 29841 637 537 -22153 -27315 0 0 *56
1581461026.76,$M4.1 29842 639 537 -22153 -27315 0 0 *5B
1581461027.88,$M4.1 29843 639 541 -22153 -27315 0 0 *5B
1581461029.0,$M4.1 29844 639 533 -22153 -27315 0 0 *59
1581461030.11,$M4.1 29845 639 533 -22153 -27315 0 0 *58
1581461031.23,$M4.1 29846 639 537 -22153 -27315 0 0 *5F
1581461032.35,$M4.1 29847 639 537 -22153 -27315 0 0 *5E
1581461033.43,$M4.1 29848 637 523 -22153 -27315 0 0 *5A
1581461034.58,$M4.1 29849 639 527 -22153 -27315 0 0 *51
1581461035.67,$M4.1 29850 637 519 -22153 -27315 0 0 *5A
1581461036.75,$M4.1 29851 637 515 -22153 -27315 0 0 *57
1581461037.87,$M4.1 29852 639 523 -22153 -27315 0 0 *5F
1581461038.97,$M4.1 29853 637 519 -22153 -27315 0 0 *59
1581461040.09,$M4.1 29854 639 523 -22153 -27315 0 0 *59
1581461041.22,$M4.1 29855 639 519 -22153 -27315 0 0 *51
1581461042.34,$M4.1 29856 639 533 -22153 -27315 0 0 *5A
1581461043.44,$M4.1 29857 641 551 -22153 -27315 0 0 *50
1581461044.56,$M4.1 29858 637 555 -22153 -27315 0 0 *5A
1581461045.68,$M4.1 29859 639 559 -22153 -27315 0 0 *59
1581461046.79,$M4.1 29860 639 537 -22153 -27315 0 0 *5B
1581461047.91,$M4.1 29861 639 537 -22153 -27315 0 0 *5A