#timestamp,LO_Frequency,Hit,StdDev 
1564534815.0,286046997.1,Y
1564534815.9,286046997.1,P
1564534835.8,286047001.2,N
1564534855.6,286046999.4,N
1564534875.4,286046999.1,N
1564534895.3,286047000.6,N
1564534915.1,286046998.5,N
1564534935.8,286047000.5,N
1564534955.7,286047000.5,N
1564534975.5,286047002.4,N
1564534995.4,286047000.1,N
1564535015.2,286047000.6,N
1564535035.0,286047000.3,N
1564535035.9,286047000.3,N
1564535055.8,286047000.3,N
1564535075.6,286047000.3,N
1564535095.5,286047001.1,N
1564535115.3,286047000.8,N
1564535135.1,286047001.2,N
1564535155.9,286047000.7,N
1564535175.7,286046996.6,Y
1564535195.6,286046999.4,P
1564535215.4,286046999.2,N
1564535235.2,286046996.5,P
1564535255.1,286047001.1,N
1564535256.0,286047001.1,N
1564535275.8,286047002.8,N
1564535295.7,286046999.7,N
1564535315.5,286047002.8,N
1564535335.3,286047002.7,N
1564535355.2,286047001.8,N
1564535375.0,286047001.9,N
1564535375.9,286047001.9,N
1564535395.8,286047001.6,N
1564535415.6,286047001.4,N
1564535435.4,286047000.6,N
1564535455.3,286047001.0,N
1564535475.1,286047002.4,N
1564535495.8,286046999.9,N
1564535515.7,286047001.3,N
1564535535.5,286047001.8,N
1564535555.4,286047001.5,N
1564535575.2,286047001.4,N
1564535595.0,286047001.6,N
1564535595.9,286047001.6,N
1564535615.8,286047003.5,N
1564535635.6,286047003.8,N
1564535655.4,286047000.1,N
1564535675.3,286047000.1,N
1564535695.1,286047001.8,N
1564535715.9,286047002.5,N
1564535735.7,286046999.7,N
1564535755.5,286047001.3,N
1564535775.4,286047001.7,N
1564535795.2,286047003.8,Y
1564535815.1,286047002.2,P
1564535816.0,286047002.2,P
1564535835.8,286047002.8,P
1564535855.6,286047001.5,Y
1564535875.5,286046998.5,P
1564535895.3,286046998.9,N
1564535915.2,286046996.8,N
1564535935.9,286046996.6,N
1564535955.7,286046999.4,N
1564535975.6,286046998.3,N
1564535995.4,286046997.4,N
1564536015.2,286046999.2,N
1564536035.1,286046996.5,N
1564536036.0,286046996.5,N
1564536055.8,286046999.1,N
1564536075.7,286046998.9,N
1564536095.5,286046998.1,N
1564536115.3,286047001.0,N
1564536135.2,286047000.6,N
1564536155.0,286047000.7,N
1564536186.0,286046999.8,E
1564536195.9,286047002.4,N
1564536215.7,286046998.5,P
1564536235.6,286046998.5,N
1564536255.4,286047001.0,N
1564536275.2,286047000.7,N
1564536295.1,286047000.6,N
1564536296.0,286047000.6,N
1564536315.8,286046998.1,N
1564536335.6,286047000.4,N
1564536355.5,286047000.0,N
1564536375.3,286047000.9,N
1564536395.2,286047000.3,N
1564536415.9,286047001.2,N
1564536435.7,286046998.6,N
1564536455.6,286047002.3,N
1564536475.4,286047002.4,N
1564536495.3,286047002.4,N
1564536515.1,286047000.2,N
1564536516.0,286047000.2,N
1564536535.8,286047001.0,N
1564536555.7,286046998.2,N
1564536575.5,286046998.1,N
1564536595.4,286047000.8,N
1564536615.2,286047000.9,N
1564536635.0,286047000.8,N
1564536635.9,286047000.8,N
1564536655.8,286047000.3,N
1564536675.6,286047000.1,N
1564536695.5,286047000.9,N
1564536715.3,286047000.6,N
1564536735.2,286047002.3,N
1564536755.9,286047000.1,N
1564536775.7,286047002.0,N
1564536795.6,286047001.1,N
1564536815.4,286046998.2,N
1564536835.3,286047001.1,N
1564536855.1,286046998.2,N
1564536856.0,286046998.2,N
1564536875.8,286047000.3,N
1564536895.7,286047002.6,N
1564536915.5,286047000.7,N
1564536935.3,286047002.3,N
1564536955.2,286047002.4,N
1564536975.0,286046998.2,N
1564536975.9,286046998.2,N
1564536995.8,286046998.4,N
1564537015.6,286046998.1,N
1564537035.4,286046998.2,N
1564537055.3,286047000.7,N
1564537075.1,286047000.1,N
1564537095.9,286047002.8,N
1564537115.7,286047002.4,N
1564537135.5,286047001.3,N
1564537155.4,286047001.7,N
1564537175.2,286047001.4,N
1564537195.0,286047001.3,N
1564537195.9,286047001.3,N
1564537215.8,286047001.3,N
1564537235.6,286047001.8,N
1564537255.5,286047001.9,N
1564537275.3,286047002.0,N
1564537295.1,286047001.9,N
1564537315.9,286046999.7,N
1564537335.7,286047002.2,N
1564537355.5,286047000.4,N
1564537375.4,286047000.1,N
1564537395.2,286046999.7,N
1564537415.1,286047000.9,N
1564537416.0,286047000.9,N
1564537435.8,286047001.1,N
1564537455.6,286046998.1,N
1564537475.5,286046998.3,N
1564537495.3,286046998.1,N
1564537515.2,286046998.9,N
1564537535.9,286047001.1,N
1564537555.7,286046998.6,N
1564537575.6,286046998.3,N
1564537595.4,286046999.1,N
1564537615.2,286046999.1,N
1564537635.1,286046997.0,N
1564537636.0,286046997.0,N
1564537655.8,286046996.8,N
1564537675.7,286046997.4,N
1564537695.5,286046996.7,N
1564537715.3,286046997.7,N
1564537735.2,286046997.9,N
1564537755.0,286046997.4,N
1564537755.9,286046997.4,N
1564537775.8,286046997.3,N
1564537795.6,286046997.0,N
1564537815.5,286046997.8,N
1564537835.3,286046996.6,N
1564537855.2,286046996.8,N
1564537875.9,286046997.4,N
1564537895.7,286046997.4,N
1564537915.6,286046994.9,Y
1564537935.4,286046999.0,P
1564537955.3,286046998.7,P
1564537975.1,286046996.6,P
1564537976.0,286046996.6,Y
1564537995.8,286046999.4,P
1564538015.7,286046999.2,N
1564538035.5,286046998.9,N
1564538055.3,286047001.2,N
1564538075.2,286046999.9,N
1564538095.0,286047000.2,N
1564538095.9,286047000.2,N
1564538115.8,286047000.6,N
1564538135.6,286047002.6,N
1564538155.4,286047002.0,N
1564538175.3,286047000.3,N
1564538195.1,286047000.4,N
1564538215.9,286047000.7,N
1564538235.7,286046998.3,N
1564538255.5,286046998.3,N
1564538275.4,286046998.8,N
1564538295.2,286046999.3,N
1564538315.0,286046998.4,N
1564538315.9,286046998.4,N
1564538335.8,286047000.6,N
1564538355.6,286046999.9,N
1564538375.5,286047001.2,N
1564538395.3,286046998.1,N
