#timestamp,LO_Frequency,Hit,StdDev 
1510203615.0,286046999.3,N
1510203615.9,286046999.3,N
1510203635.8,286046998.9,N
1510203655.6,286047000.6,N
1510203675.4,286047001.9,N
1510203695.3,286047000.2,N
1510203715.1,286046998.0,N
1510203716.0,286046998.0,N
1510203735.8,286046996.8,N
1510203755.7,286046997.2,N
1510203775.5,286047001.2,N
1510203795.3,286047000.6,N
1510203815.2,286046996.6,N
1510203835.9,286046997.3,N
1510203855.7,286046997.3,N
1510203875.6,286046995.4,N
1510203895.4,286046993.8,Y
1510203915.2,286046996.3,P
1510203935.1,286046990.1,P
1510203936.0,286046990.1,N
1510203955.8,286046991.0,N
1510203975.6,286046990.9,N
1510203995.5,286046988.9,Y
1510204015.3,286046999.7,P
1510204035.1,286047002.1,N
1510204055.8,286047002.9,N
1510204075.7,286047003.5,N
1510204095.5,286047002.3,N
1510204115.3,286047004.3,N
1510204135.2,286047002.0,N
1510204155.9,286047002.6,N
1510204175.7,286047002.0,N
1510204195.6,286047002.0,N
1510204215.4,286047002.1,N
1510204235.2,286046999.8,N
1510204255.1,286047004.2,N
1510204256.0,286047004.2,N
1510204275.8,286047002.9,N
1510204295.6,286047000.1,N
1510204315.4,286046999.4,N
1510204335.3,286046996.6,N
1510204355.1,286047000.6,N
1510204375.8,286047001.4,N
1510204395.7,286047003.7,N
1510204415.5,286047007.2,N
1510204435.3,286047010.0,Y
1510204455.2,286047006.8,P
1510204475.0,286047005.4,N
1510204475.9,286047005.4,N
1510204495.7,286047005.2,N
1510204515.6,286047005.1,N
1510204535.4,286047008.8,Y
1510204555.2,286047004.0,P
1510204575.1,286047002.0,P
1510204576.0,286047002.0,N
1510204595.8,286047002.1,N
1510204615.6,286046998.2,N
1510204635.5,286046999.3,N
1510204655.3,286046999.0,N
1510204675.1,286046999.2,N
1510204695.9,286046997.8,N
1510204715.7,286046997.5,N
1510204735.5,286046997.4,N
1510204755.4,286046999.3,N
1510204775.2,286046999.5,N
1510204795.0,286046999.3,N
1510204795.9,286046999.3,N
1510204815.7,286046996.5,N
1510204835.6,286046999.1,N
1510204855.4,286046993.3,Y
1510204875.2,286046992.1,P
1510204895.1,286046990.3,N
1510204896.0,286046990.3,N
1510204915.8,286046990.1,N
1510204935.6,286046994.0,N
1510204955.5,286046993.9,N
1510204975.3,286046992.6,N
1510204995.1,286046992.0,N
1510205015.9,286046993.5,N
1510205035.7,286046993.5,N
1510205055.5,286046996.8,N
1510205075.4,286046999.3,N
1510205095.2,286047000.7,N
1510205115.0,286047001.0,N
1510205115.9,286047001.0,N
1510205135.8,286046998.5,N
1510205155.6,286047000.8,N
1510205175.4,286047001.0,N
1510205195.3,286046997.8,N
1510205215.1,286046995.3,N
1510205216.0,286046995.3,N
1510205235.8,286046998.0,N
1510205255.6,286046997.5,N
1510205275.5,286046993.4,N
1510205295.3,286046993.5,N
1510205315.1,286046991.8,N
1510205335.9,286046991.7,N
1510205355.7,286046994.0,N
1510205375.5,286046991.8,N
1510205395.4,286046992.4,N
1510205415.2,286046990.4,N
1510205435.0,286046989.7,N
1510205435.9,286046989.7,N
1510205455.8,286046987.6,Y
1510205475.6,286046993.0,P
1510205495.4,286046993.0,P
1510205515.3,286046991.9,P
1510205535.1,286046994.6,Y
1510205555.8,286047000.2,P
1510205575.7,286047000.9,N
1510205595.5,286047000.3,N
1510205615.3,286047000.7,N
1510205635.2,286047002.1,N
1510205655.9,286046999.8,N
1510205675.7,286046999.2,N
1510205695.6,286046998.7,N
1510205715.4,286047000.2,N
1510205735.2,286047004.3,N
1510205755.0,286047000.3,N
1510205755.9,286047000.3,N
1510205775.8,286047000.4,N
1510205795.6,286046998.1,N
1510205815.4,286046998.2,N
1510205835.3,286046996.9,N
1510205855.1,286046999.2,N
1510205856.0,286046999.2,N
1510205875.8,286046998.7,N
1510205895.7,286046998.1,N
1510205915.5,286046999.8,N
1510205935.3,286047004.1,N
1510205955.2,286047005.4,N
1510205975.9,286047004.2,N
1510205995.7,286047005.3,N
1510206015.5,286047007.6,N
1510206035.4,286047006.2,N
1510206055.2,286047006.7,N
1510206075.0,286047007.4,N
1510206075.9,286047007.4,N
1510206095.8,286047007.1,N
1510206115.6,286047009.2,N
1510206135.4,286047006.5,N
1510206155.3,286047008.2,N
1510206175.1,286047006.7,N
1510206195.8,286047007.3,N
1510206215.7,286047003.7,N
1510206235.5,286046999.8,N
1510206255.3,286046998.5,N
1510206275.2,286046999.4,N
1510206295.9,286047000.6,N
1510206315.7,286047002.9,N
1510206335.6,286047005.8,N
1510206355.4,286047001.7,N
1510206375.2,286047002.5,N
1510206395.0,286047000.1,N
1510206396.0,286047000.1,N
1510206415.8,286047000.6,N
1510206435.6,286047000.6,N
1510206455.4,286046999.3,N
1510206475.3,286046998.1,N
1510206495.1,286046997.4,N
1510206515.8,286046997.7,N
1510206535.7,286046995.6,N
1510206555.5,286046995.1,N
1510206575.3,286046994.6,N
1510206595.2,286046996.4,N
1510206615.9,286046997.0,N
1510206635.7,286047000.8,N
1510206655.6,286047002.3,N
1510206675.4,286046999.7,N
1510206695.2,286047000.3,N
1510206715.1,286046998.3,N
1510206716.0,286046998.3,N
1510206735.8,286047000.8,N
1510206755.6,286046998.3,N
1510206775.4,286046999.5,N
1510206795.3,286047000.2,N
1510206815.1,286046999.9,N
1510206835.8,286047000.3,N
1510206855.7,286047000.1,N
1510206875.5,286047001.8,N
1510206895.3,286047002.4,N
1510206915.2,286047002.0,N
1510206935.9,286047004.4,N
1510206955.7,286047002.0,N
1510206975.6,286047002.3,N
1510206995.4,286047000.0,N
1510207015.2,286046998.5,N
1510207035.1,286047000.1,N
1510207036.0,286047000.1,N
1510207055.8,286047005.7,N
1510207075.6,286047006.1,N
1510207095.5,286047006.7,N
1510207115.3,286047006.8,N
1510207135.1,286047003.0,N
1510207155.8,286047004.0,N
1510207175.7,286046999.8,N
1510207195.5,286047001.6,N
