#timestamp,LO_Frequency,Hit,StdDev 
1516082415.1,286046998.3,P
1516082435.8,286046998.5,P
1516082455.7,286046998.2,P
1516082475.5,286046998.5,Y
1516082495.4,286047000.0,P
1516082515.2,286047000.4,N
1516082535.1,286046998.8,N
1516082536.0,286046998.8,N
1516082555.8,286047000.3,N
1516082575.6,286047000.7,N
1516082595.5,286047001.0,N
1516082615.3,286046999.9,N
1516082635.1,286047002.2,N
1516082655.9,286046999.8,N
1516082675.7,286047002.4,N
1516082695.6,286047002.2,N
1516082715.5,286047002.5,N
1516082735.3,286047002.2,N
1516082755.1,286047000.2,N
1516082775.9,286046999.8,N
1516082795.7,286047002.6,N
1516082815.6,286047002.4,N
1516082835.4,286047001.1,N
1516082855.2,286046998.5,N
1516082875.1,286047000.6,N
1516082876.0,286047000.6,N
1516082895.8,286046998.3,N
1516082915.7,286046999.0,N
1516082935.5,286046998.9,N
1516082955.3,286046998.6,N
1516082975.2,286046998.3,N
1516082995.0,286046998.7,N
1516083015.0,286046999.2,N
1516083015.9,286046999.2,N
1516083035.8,286046997.2,N
1516083055.6,286046997.8,N
1516083075.4,286046997.4,N
1516083095.3,286046997.9,N
1516083115.1,286046999.3,N
1516083135.8,286046996.5,N
1516083155.7,286046996.5,N
1516083175.5,286046997.0,N
1516083195.4,286046998.0,N
1516083215.2,286046995.2,N
1516083235.0,286046996.3,N
1516083235.9,286046996.3,N
1516083255.8,286046993.4,Y
1516083275.6,286046995.2,P
1516083295.5,286046995.3,N
1516083315.3,286046995.3,N
1516083335.4,286046995.3,Y
1516083355.2,286046998.1,P
1516083375.0,286046999.8,N
1516083375.9,286046999.8,N
1516083395.8,286047000.4,N
1516083415.6,286046999.8,N
1516083435.5,286047000.8,N
1516083455.3,286047000.3,N
1516083475.1,286047001.0,N
1516083495.9,286047001.2,N
1516083515.7,286047000.5,N
1516083535.5,286047004.3,Y
1516083555.4,286047003.8,P
1516083575.2,286047002.6,N
1516083595.1,286047000.0,N
1516083596.0,286047000.0,N
1516083615.8,286047002.4,N
1516083635.6,286047000.5,N
1516083655.5,286047000.2,N
1516083675.3,286047002.1,N
1516083695.2,286047000.4,N
1516083715.9,286047000.7,N
1516083735.7,286047000.7,N
1516083755.6,286047000.3,N
1516083775.4,286047002.8,N
1516083795.3,286047002.0,N
1516083815.1,286047002.8,N
1516083835.8,286047002.0,N
1516083855.6,286047002.5,N
1516083875.4,286047001.9,N
1516083895.2,286047001.6,N
1516083915.1,286047002.0,N
1516083916.0,286047002.0,N
1516083935.8,286047001.5,N
1516083955.7,286047002.8,N
1516083975.5,286047000.2,N
1516083995.3,286047002.7,N
1516084015.2,286046999.3,N
1516084035.9,286046999.6,N
1516084055.4,286046998.6,N
1516084075.2,286046999.0,N
1516084095.0,286046998.5,N
1516084115.8,286046998.1,N
1516084135.7,286046998.7,N
1516084155.5,286047001.2,N
1516084175.4,286047002.7,N
1516084195.2,286047002.3,N
1516084215.0,286047001.6,N
1516084215.9,286047001.6,N
1516084235.8,286047002.2,N
1516084255.6,286047000.1,N
1516084275.5,286047000.6,N
1516084295.3,286047002.2,N
1516084315.1,286047002.0,N
1516084335.9,286047001.7,N
1516084355.7,286047002.0,N
1516084375.5,286047002.5,N
1516084395.4,286047001.4,N
1516084415.2,286047001.7,N
1516084435.1,286047003.6,N
1516084436.0,286047003.6,N
1516084455.8,286047004.2,N
1516084475.6,286047003.9,N
1516084495.5,286047001.8,N
1516084515.3,286047002.5,N
1516084535.1,286047000.9,N
1516084555.9,286046999.8,N
1516084575.7,286047000.0,N
1516084595.6,286047001.0,N
1516084615.4,286047000.2,N
1516084635.2,286047002.3,N
1516084655.1,286047000.5,N
1516084656.0,286047000.5,N
1516084675.8,286047002.4,N
1516084695.7,286047002.3,N
1516084715.5,286047000.0,N
1516084735.3,286047000.9,N
1516084755.2,286047002.3,N
1516084775.0,286047001.9,N
1516084775.9,286047001.9,N
1516084795.7,286047002.5,N
1516084815.6,286047002.4,N
1516084835.4,286047002.3,N
1516084855.3,286047000.1,N
1516084875.9,286047002.7,N
1516084895.7,286047001.6,N
1516084915.5,286047001.8,N
1516084935.4,286047001.4,N
1516084955.2,286047001.5,N
1516084975.1,286047002.1,N
1516084976.0,286047002.1,N
1516084995.8,286047003.0,N
1516085015.6,286047005.4,Y
1516085035.5,286047002.0,P
1516085055.3,286047001.3,P
1516085075.2,286047003.9,P
1516085095.9,286047001.7,N
1516085115.7,286047002.0,N
1516085135.6,286047000.3,N
1516085155.4,286047001.8,N
1516085175.3,286047002.3,N
1516085195.1,286047000.3,N
1516085196.0,286047000.3,N
1516085215.8,286046999.8,N
1516085235.7,286047003.9,Y
1516085255.5,286047000.5,P
1516085275.4,286046998.1,P
1516085295.2,286047001.2,N
1516085315.0,286046998.1,N
1516085315.9,286046998.1,N
1516085335.8,286047002.4,N
1516085355.6,286046999.8,N
1516085375.5,286047000.2,N
1516085395.3,286047001.0,N
1516085415.7,286047000.3,N
1516085435.5,286047000.6,N
1516085455.4,286046999.0,N
1516085475.2,286046998.9,N
1516085495.1,286046999.0,N
1516085496.0,286046999.0,N
1516085515.8,286046998.5,N
1516085535.6,286047001.1,N
1516085555.5,286046998.6,N
1516085575.3,286047000.6,N
1516085595.1,286047001.0,N
1516085615.6,286047001.0,N
1516085635.5,286046998.1,N
1516085655.4,286047000.2,N
1516085675.2,286047000.2,N
1516085695.0,286047002.1,N
1516085715.8,286047004.1,Y
1516085735.6,286047004.4,P
1516085755.4,286047004.1,N
1516085775.3,286047001.7,N
1516085795.1,286047002.5,N
1516085815.8,286047001.5,N
1516085835.7,286047002.3,N
1516085855.5,286046999.9,N
1516085875.4,286047002.7,N
1516085895.2,286047001.5,N
1516085915.0,286047001.5,N
1516085915.9,286047001.5,N
1516085935.8,286047000.2,N
1516085955.6,286047000.8,N
1516085975.5,286047001.0,N
1516085995.3,286047000.0,N
