#timestamp,LO_Frequency,Hit,StdDev 
1674838815.1,286047002.8,P
1674838835.8,286047000.1,N
1674838855.7,286047002.0,N
1674838875.5,286047003.9,Y
1674838895.3,286047002.6,P
1674838915.2,286047002.1,P
1674838935.0,286047002.5,P
1674838935.9,286047002.5,Y
1674838955.8,286047001.1,P
1674838975.6,286047000.6,N
1674838995.4,286047002.5,P
1674839015.3,286047004.2,Y
1674839035.1,286047002.7,P
1674839036.0,286047002.7,P
1674839055.8,286047000.2,N
1674839075.7,286046998.1,N
1674839095.5,286047000.0,N
1674839115.3,286047002.6,N
1674839135.2,286047001.7,N
1674839155.9,286047001.4,N
1674839175.7,286047003.9,N
1674839195.6,286047005.8,Y
1674839215.4,286047003.5,P
1674839235.2,286047006.0,P
1674839255.1,286047003.3,N
1674839256.0,286047003.3,N
1674839275.8,286047006.8,Y
1674839295.6,286047001.7,P
1674839315.5,286047002.3,N
1674839335.3,286047002.2,N
1674839355.1,286047001.6,N
1674839375.9,286047003.1,Y
1674839395.7,286047000.9,P
1674839415.5,286047002.5,P
1674839435.4,286047000.3,N
1674839455.2,286047000.1,N
1674839475.0,286047001.9,N
1674839475.9,286047001.9,N
1674839495.8,286047002.3,N
1674839515.6,286047001.7,N
1674839535.4,286047004.2,Y
1674839555.3,286047002.4,P
1674839575.1,286047004.0,P
1674839576.0,286047004.0,P
1674839595.8,286047001.6,N
1674839615.7,286047003.8,Y
1674839635.5,286047000.4,P
1674839655.3,286047000.3,N
1674839675.2,286047001.8,N
1674839695.9,286046999.7,N
1674839715.7,286047002.5,N
1674839735.6,286047002.4,N
1674839755.4,286047001.3,N
1674839775.2,286047001.9,N
1674839795.1,286047002.6,N
1674839796.0,286047002.6,N
1674839815.8,286047001.3,N
1674839835.6,286046999.7,N
1674839855.5,286047002.6,N
1674839875.3,286047002.7,N
1674839895.1,286046999.7,N
1674839915.9,286047002.5,N
1674839935.7,286047001.8,N
1674839955.5,286047002.3,N
1674839975.4,286047002.6,N
1674839995.2,286047001.7,N
1674840015.0,286047002.2,N
1674840015.9,286047002.2,N
1674840035.8,286047001.9,N
1674840055.6,286047001.5,N
1674840075.4,286047002.2,N
1674840095.3,286047002.1,N
1674840115.1,286047002.1,N
1674840116.0,286047002.1,N
1674840135.8,286047001.6,N
1674840155.7,286047003.9,Y
1674840175.5,286047003.9,P
1674840195.3,286047001.9,N
1674840215.2,286047002.3,N
1674840235.9,286047002.8,Y
1674840255.7,286046999.1,P
1674840275.6,286046996.8,N
1674840295.4,286046996.9,N
1674840315.2,286046996.7,N
1674840335.1,286046999.0,N
1674840336.0,286046999.0,N
1674840355.8,286046999.0,N
1674840375.6,286046997.0,N
1674840395.5,286046999.5,N
1674840415.3,286046996.7,N
1674840435.1,286046997.1,N
1674840455.9,286046997.9,N
1674840475.7,286046996.1,N
1674840495.5,286046996.0,N
1674840515.4,286046995.9,N
1674840535.2,286046996.1,N
1674840555.0,286046995.7,N
1674840555.9,286046995.7,N
1674840575.8,286046999.6,N
1674840595.6,286046997.1,N
1674840615.4,286046996.8,N
1674840635.2,286046997.4,N
1674840655.1,286046996.2,N
1674840656.0,286046996.2,N
1674840675.8,286046996.4,N
1674840695.7,286046994.4,Y
1674840715.5,286046997.1,P
1674840735.3,286046998.0,P
1674840755.2,286046995.1,P
1674840775.9,286046995.8,Y
1674840795.7,286046999.1,P
1674840815.6,286046999.5,N
1674840835.4,286046999.6,N
1674840855.2,286046997.2,N
1674840875.1,286046997.7,N
1674840876.0,286046997.7,N
1674840895.8,286046995.1,Y
1674840915.6,286046999.2,P
1674840935.5,286046997.3,P
1674840955.3,286046997.8,N
1674840975.1,286046997.0,Y
1674840995.9,286047001.2,P
1674841015.7,286047001.0,N
1674841035.5,286047001.2,N
1674841055.4,286046996.5,N
1674841075.2,286046998.7,N
1674841095.0,286046998.0,N
1674841095.9,286046998.0,N
1674841115.8,286046997.2,N
1674841135.6,286046995.4,N
1674841155.4,286046995.6,N
1674841175.3,286046995.5,N
1674841195.1,286046993.6,Y
1674841196.0,286046993.6,P
1674841215.8,286046997.7,N
1674841235.7,286046995.0,N
1674841255.5,286046998.0,N
1674841275.3,286046995.3,N
1674841295.2,286046995.4,N
1674841315.9,286046996.4,N
1674841335.7,286046994.2,Y
1674841355.6,286046997.2,P
1674841375.4,286046995.1,P
1674841395.2,286046995.0,P
1674841415.1,286046995.2,Y
1674841416.0,286046995.2,P
1674841435.8,286047000.8,N
1674841455.6,286047001.2,N
1674841475.5,286046996.5,N
1674841495.3,286046997.2,N
1674841545.1,286046997.5,E
1674841555.1,286046999.1,N
1674841556.0,286046999.1,P
1674841575.8,286046998.2,P
1674841595.6,286046998.7,Y
1674841615.5,286047011.9,P
1674841635.3,286046999.9,N
1674841655.1,286046999.7,N
1674841675.9,286047000.1,N
1674841695.7,286046999.9,N
1674841715.5,286047001.1,N
1674841735.4,286046998.4,N
1674841755.2,286046999.1,N
1674841775.0,286046997.0,N
1674841775.9,286046997.0,N
1674841795.8,286046997.0,N
1674841815.6,286046997.2,N
1674841835.4,286046997.4,N
1674841855.3,286046996.9,N
1674841875.1,286046997.5,N
1674841876.0,286046997.5,N
1674841895.8,286046995.0,N
1674841915.7,286046995.4,N
1674841935.5,286046995.5,N
1674841955.3,286046995.1,N
1674841975.2,286046996.2,N
1674841995.9,286046996.2,N
1674842015.7,286046995.9,N
1674842035.6,286046993.4,N
1674842055.4,286046994.0,N
1674842075.2,286046993.3,N
1674842095.1,286046994.0,N
1674842096.0,286046994.0,N
1674842115.8,286046994.2,N
1674842135.6,286046994.1,N
1674842155.5,286046996.4,N
1674842175.3,286046996.1,N
1674842195.1,286046992.1,Y
1674842215.9,286046996.0,P
1674842235.7,286046996.1,P
1674842255.5,286046995.7,P
1674842275.4,286046996.4,Y
1674842295.2,286046999.1,P
1674842315.0,286046996.9,N
1674842315.9,286046996.9,N
1674842335.8,286046997.0,N
1674842355.6,286046997.0,N
1674842375.4,286046997.9,N
1674842395.3,286046995.0,Y
