#timestamp,LO_Frequency,Hit,StdDev 
1701597615.4,286046998.6,N
1701597635.2,286047001.2,N
1701597655.0,286046998.2,N
1701597655.9,286046998.2,N
1701597675.8,286047001.1,N
1701597695.6,286046999.9,N
1701597715.5,286047000.1,N
1701597735.3,286047002.5,N
1701597755.1,286047002.5,N
1701597775.9,286047000.1,N
1701597795.7,286047002.7,N
1701597815.6,286046999.9,N
1701597835.4,286046999.9,N
1701597855.2,286047000.2,N
1701597875.1,286047002.2,N
1701597876.0,286047002.2,N
1701597895.8,286046999.9,N
1701597915.6,286047000.0,N
1701597935.5,286046999.3,N
1701597955.3,286046998.9,N
1701597975.2,286046998.5,N
1701597995.9,286046998.6,N
1701598015.7,286046998.1,N
1701598035.6,286047000.8,N
1701598055.4,286047000.6,N
1701598075.2,286047000.9,N
1701598095.1,286047001.0,N
1701598096.0,286047001.0,N
1701598115.8,286046998.4,N
1701598135.7,286047000.9,N
1701598155.5,286047002.4,N
1701598175.3,286047002.6,N
1701598195.2,286047002.8,N
1701598215.0,286047002.2,N
1701598215.9,286047002.2,N
1701598235.8,286047000.0,N
1701598255.6,286047000.4,N
1701598275.4,286046999.7,N
1701598295.3,286047001.1,N
1701598315.1,286046998.7,N
1701598335.8,286046999.5,N
1701598355.7,286046998.7,N
1701598375.5,286046998.1,N
1701598395.4,286046998.2,N
1701598415.2,286047001.2,N
1701598435.0,286047000.0,N
1701598435.9,286047000.0,N
1701598455.8,286047000.5,N
1701598475.6,286046998.1,N
1701598495.4,286047000.7,N
1701598515.3,286047002.3,N
1701598535.1,286047000.3,N
1701598555.9,286046998.6,N
1701598575.7,286046999.3,N
1701598595.5,286046996.9,N
1701598615.4,286046998.6,N
1701598665.2,286046998.7,E
1701598675.2,286046998.2,N
1701598695.9,286047000.0,P
1701598715.7,286046999.9,N
1701598735.6,286046999.8,N
1701598755.4,286047002.7,Y
1701598775.2,286047004.4,P
1701598795.1,286047004.3,N
1701598796.0,286047004.3,N
1701598815.8,286047001.8,N
1701598835.7,286047001.8,N
1701598855.5,286047001.9,N
1701598875.3,286047004.1,N
1701598895.2,286047003.9,N
1701598915.0,286047003.9,N
1701598915.9,286047003.9,N
1701598935.8,286047002.0,N
1701598955.6,286047002.6,N
1701598975.4,286047002.2,N
1701598995.3,286047000.7,N
1701599015.1,286047000.7,N
1701599016.0,286047000.7,N
1701599035.8,286047001.2,N
1701599055.7,286047001.2,N
1701599075.5,286047000.2,N
1701599095.4,286046999.8,N
1701599115.2,286046999.3,N
1701599135.0,286047000.5,N
1701599135.9,286047000.5,N
1701599155.8,286047002.8,N
1701599175.6,286046999.8,N
1701599195.4,286047000.9,N
1701599215.3,286046998.3,N
1701599235.1,286047000.6,N
1701599255.9,286046999.4,N
1701599275.7,286046997.0,N
1701599295.5,286046994.9,N
1701599315.4,286046997.8,N
1701599335.2,286046997.8,N
1701599355.0,286046996.7,N
1701599355.9,286046996.7,N
1701599375.8,286046997.1,N
1701599395.6,286046997.2,N
1701599415.5,286046998.0,N
1701599435.3,286046995.5,N
1701599455.1,286046995.0,N
1701599475.9,286046997.8,N
1701599495.7,286046997.5,N
1701599515.6,286046997.6,N
1701599535.4,286046995.3,N
1701599555.2,286046996.4,N
1701599575.1,286046996.4,N
1701599576.0,286046996.4,N
1701599595.8,286046996.2,N
1701599615.6,286046995.2,N
1701599635.5,286046995.8,N
1701599655.3,286046996.2,N
1701599675.2,286046995.4,N
1701599695.9,286046995.0,N
1701599715.7,286046995.5,N
1701599735.6,286046995.1,Y
1701599755.4,286046996.7,P
1701599775.3,286046995.4,P
1701599795.1,286046997.6,P
1701599796.0,286046997.6,Y
1701599815.8,286047000.2,P
1701599835.7,286046999.7,N
1701599855.5,286047000.2,N
1701599875.3,286046999.7,N
1701599895.2,286047000.7,N
1701599915.0,286047001.0,N
1701599915.9,286047001.0,N
1701599935.8,286046998.9,N
1701599955.6,286047001.1,N
1701599975.4,286046999.4,N
1701599995.3,286046996.5,N
1701600015.1,286046999.2,N
1701600035.9,286046997.7,N
1701600055.7,286046996.5,N
1701600075.5,286046998.8,N
1701600095.4,286046998.7,N
1701600115.2,286047000.8,N
1701600135.0,286046998.1,N
1701600135.9,286046998.1,N
1701600155.8,286046998.5,N
1701600175.6,286046999.5,N
1701600195.5,286046999.6,N
1701600215.3,286046997.3,N
1701600235.1,286046996.6,N
1701600255.9,286046999.5,N
1701600275.7,286046999.5,N
1701600295.5,286046996.8,N
1701600315.4,286046997.6,N
1701600335.2,286046996.8,N
1701600355.1,286046995.1,Y
1701600356.0,286046995.1,P
1701600375.8,286046998.0,N
1701600395.6,286046995.4,N
1701600415.5,286046995.4,N
1701600435.3,286046997.2,N
1701600455.1,286046994.9,Y
1701600475.9,286047001.1,P
1701600495.7,286047000.9,N
1701600515.6,286047000.9,N
1701600535.4,286047000.6,N
1701600555.2,286047002.4,N
1701600575.1,286046999.8,N
1701600576.0,286046999.8,N
1701600595.8,286046998.1,N
1701600615.6,286046998.6,N
1701600635.5,286046998.8,N
1701600655.3,286046999.4,N
1701600675.2,286046999.6,N
1701600695.9,286046997.8,N
1701600715.7,286046997.3,N
1701600735.6,286046996.5,N
1701600755.4,286046999.1,N
1701600775.3,286046997.1,N
1701600795.1,286046999.2,N
1701600796.0,286046999.2,N
1701600815.8,286046999.5,N
1701600835.7,286046997.2,N
1701600855.5,286046997.2,N
1701600875.3,286046997.4,N
1701600895.2,286046997.4,N
1701600915.0,286046999.5,N
1701600915.9,286046999.5,N
1701600935.8,286046996.7,N
1701600955.6,286046997.0,N
1701600975.4,286046997.0,N
1701600995.3,286046996.8,N
1701601015.1,286046996.7,N
1701601035.9,286046997.6,N
1701601055.7,286046996.1,N
1701601075.5,286046995.3,Y
1701601095.4,286046997.9,P
1701601115.2,286046996.9,P
1701601135.1,286046999.4,N
1701601136.0,286046999.4,N
1701601155.8,286046997.1,Y
1701601175.6,286046998.9,P
1701601195.5,286047000.9,P
