#timestamp,LO_Frequency,Hit,StdDev 
1660942815.3,286047000.1,N
1660942835.2,286047002.7,N
1660942855.0,286047002.4,N
1660942855.9,286047002.4,N
1660942875.8,286047004.1,Y
1660942895.6,286047003.6,P
1660942915.4,286047005.2,P
1660942935.3,286047005.6,P
1660942955.1,286047005.4,Y
1660942975.9,286047002.3,P
1660942995.7,286047002.6,P
1660943015.5,286046998.5,N
1660943035.4,286047000.3,N
1660943055.2,286047001.2,N
1660943075.0,286047000.3,N
1660943075.9,286047000.3,N
1660943095.8,286047002.2,N
1660943115.6,286046999.8,N
1660943135.5,286047001.1,N
1660943155.3,286047002.3,N
1660943175.1,286047002.2,N
1660943195.9,286046998.3,N
1660943215.7,286046998.1,N
1660943235.5,286046997.8,N
1660943255.4,286046995.3,N
1660943275.2,286046995.5,N
1660943295.1,286046994.1,N
1660943296.0,286046994.1,N
1660943315.8,286046994.4,N
1660943335.6,286046995.9,N
1660943355.5,286046994.3,N
1660943375.3,286046996.1,N
1660943395.1,286046993.4,N
1660943415.9,286046995.7,N
1660943435.7,286046998.0,N
1660943455.6,286046994.5,N
1660943475.4,286046992.2,N
1660943495.2,286046993.4,N
1660943515.1,286046996.1,N
1660943516.0,286046996.1,N
1660943535.8,286046995.5,N
1660943555.6,286046997.8,N
1660943575.5,286046996.3,N
1660943595.3,286046993.7,N
1660943615.2,286046993.9,N
1660943635.9,286046997.7,N
1660943655.7,286046996.1,N
1660943675.6,286046993.6,N
1660943695.4,286046991.9,Y
1660943715.2,286046999.4,P
1660943735.1,286047002.8,N
1660943736.0,286047002.8,N
1660943755.8,286047000.2,N
1660943775.7,286047002.3,N
1660943795.5,286047002.4,N
1660943815.3,286046999.8,N
1660943835.2,286046999.8,N
1660943855.0,286047004.0,N
1660943855.9,286047004.0,N
1660943875.8,286047003.7,N
1660943895.6,286047002.1,N
1660943915.4,286046999.4,N
1660943935.3,286046997.5,N
1660943955.1,286046997.7,N
1660943975.8,286046997.8,N
1660943995.7,286046997.3,N
1660944015.5,286046996.5,N
1660944035.4,286046998.7,N
1660944055.2,286047002.5,N
1660944075.0,286047000.2,N
1660944075.9,286047000.2,N
1660944095.8,286047002.6,N
1660944115.6,286047003.6,N
1660944135.5,286047003.4,N
1660944155.3,286047000.4,N
1660944175.1,286046998.6,N
1660944195.9,286046997.4,N
1660944215.7,286046997.5,N
1660944235.5,286046996.6,N
1660944255.4,286046996.9,N
1660944275.2,286046998.0,N
1660944295.1,286046995.0,N
1660944296.0,286046995.0,N
1660944315.8,286046996.1,N
1660944335.6,286046994.9,N
1660944355.5,286046998.0,N
1660944375.3,286046997.4,N
1660944395.1,286046996.9,N
1660944415.9,286046999.3,N
1660944435.7,286046999.4,N
1660944455.6,286046997.2,N
1660944475.4,286046997.2,N
1660944495.2,286046997.7,N
1660944515.1,286046997.7,N
1660944516.0,286046997.7,N
1660944535.8,286046996.8,N
1660944555.7,286046997.1,N
1660944575.5,286046996.6,N
1660944595.3,286046998.5,N
1660944615.2,286046996.8,N
1660944635.9,286046997.0,N
1660944655.7,286046997.5,N
1660944675.6,286046997.7,N
1660944695.4,286046997.1,N
1660944715.3,286046995.7,Y
1660944735.1,286046999.1,P
1660944736.0,286046999.1,N
1660944755.8,286047000.8,N
1660944775.7,286046998.5,N
1660944795.5,286047000.5,N
1660944815.4,286046998.6,N
1660944835.2,286047001.2,N
1660944855.0,286047000.9,N
1660944855.9,286047000.9,N
1660944875.8,286047001.1,N
1660944895.6,286047001.0,N
1660944915.4,286047001.1,N
1660944935.3,286046999.8,N
1660944955.1,286047002.8,N
1660944975.9,286046999.7,N
1660944995.7,286046999.9,N
1660945015.5,286047000.5,N
1660945035.4,286046998.1,N
1660945055.2,286046998.9,N
1660945075.0,286046996.5,N
1660945075.9,286046996.5,N
1660945095.8,286046999.4,N
1660945115.6,286046998.3,N
1660945135.5,286047001.1,N
1660945155.3,286047000.1,N
1660945175.1,286046998.5,N
1660945195.9,286046998.1,N
1660945215.7,286047001.2,N
1660945235.5,286046999.3,N
1660945255.4,286046998.9,N
1660945275.2,286046994.9,Y
1660945295.1,286046995.0,P
1660945296.0,286046995.0,N
1660945315.8,286046995.3,N
1660945335.6,286046997.5,N
1660945355.5,286046998.8,N
1660945375.3,286046999.7,N
1660945395.2,286047001.1,N
1660945415.9,286046998.2,N
1660945435.7,286047001.1,N
1660945455.6,286046999.9,N
1660945475.4,286047000.2,N
1660945495.2,286047000.5,N
1660945515.1,286047000.6,N
1660945516.0,286047000.6,N
1660945535.8,286047000.3,N
1660945555.7,286047003.2,N
1660945575.5,286047002.1,N
1660945595.3,286047002.4,N
1660945615.2,286046999.8,N
1660945635.0,286046998.5,N
1660945635.9,286046998.5,N
1660945655.7,286047000.4,N
1660945675.6,286046998.5,N
1660945695.4,286047001.1,N
1660945715.3,286046998.8,N
1660945735.1,286046998.6,N
1660945736.0,286046998.6,N
1660945755.8,286046998.4,N
1660945775.7,286046998.8,N
1660945795.5,286047000.7,N
1660945815.3,286047000.2,N
1660945835.2,286047000.4,N
1660945855.0,286047002.5,N
1660945855.9,286047002.5,N
1660945875.8,286047001.7,N
1660945895.6,286047004.3,Y
1660945915.4,286047001.9,P
1660945935.3,286047000.6,N
1660945955.1,286047002.8,P
1660945975.9,286047002.1,N
1660945995.7,286047001.6,N
1660946015.5,286047001.7,N
1660946035.4,286046999.7,N
1660946055.2,286047000.1,N
1660946075.0,286047001.8,N
1660946075.9,286047001.8,N
1660946095.8,286047001.7,N
1660946115.6,286047002.0,N
1660946135.5,286047002.1,N
1660946155.3,286047002.4,N
1660946175.1,286046999.8,N
1660946195.9,286046999.7,N
1660946215.7,286047002.4,N
1660946235.5,286047002.7,N
1660946255.4,286047002.3,N
1660946275.2,286047003.8,Y
1660946295.1,286047001.9,P
1660946296.0,286047001.9,P
1660946315.8,286047001.3,P
1660946335.6,286047001.4,Y
1660946355.5,286047000.6,P
1660946375.3,286047000.5,N
1660946395.2,286046998.3,P
