1494025200.03,55805,15.06,73604.3,0.35,-0.41,-0.41,0,*46
1494025201.21,55806,15.06,73606.3,0.35,-0.41,-0.41,0,*45
1494025202.4,55807,15.06,73604.3,0.35,-0.37,-0.41,0,*45
1494025203.58,55808,15.06,73602.3,0.35,-0.41,-0.49,0,*43
1494025204.76,55809,15.06,73602.0,0.35,-0.41,-0.41,0,*4A
1494025205.95,55810,15.06,73602.0,0.35,-0.41,-0.41,0,*42
1494025207.15,55811,15.06,73602.8,0.33,-0.45,-0.45,0,*45
1494025208.33,55812,15.06,73602.0,0.35,-0.41,-0.49,0,*48
1494025209.51,55813,15.06,73602.8,0.35,-0.41,-0.41,0,*41
1494025210.7,55814,15.0,73600.5,0.35,-0.41,-0.49,0,*4E
1494025211.88,55815,15.0,73602.8,0.35,-0.41,-0.41,0,*47
1494025213.06,55816,15.06,73602.5,0.35,-0.41,-0.49,0,*4C
1494025214.25,55817,15.0,73600.5,0.35,-0.41,-0.41,0,*45
1494025215.43,55818,15.06,73606.5,0.35,-0.41,-0.41,0,*4A
1494025216.62,55819,15.06,73604.3,0.35,-0.41,-0.49,0,*43
1494025217.8,55820,15.06,73602.8,0.35,-0.41,-0.41,0,*41
1494025218.98,55821,15.06,73602.5,0.35,-0.37,-0.41,0,*41
1494025220.17,55822,15.06,73602.8,0.35,-0.37,-0.41,0,*42
1494025221.35,55823,15.06,73606.0,0.35,-0.37,-0.41,0,*43
1494025222.53,55824,15.06,73606.3,0.35,-0.41,-0.41,0,*45
1494025223.72,55825,15.06,73602.5,0.35,-0.41,-0.41,0,*44
1494025224.92,55826,15.06,73602.5,0.37,-0.41,-0.49,0,*4D
1494025226.1,55827,15.06,73602.0,0.35,-0.41,-0.49,0,*4E
1494025227.29,55828,15.06,73602.5,0.35,-0.41,-0.41,0,*49
1494025228.48,55829,15.06,73600.8,0.35,-0.41,-0.41,0,*48
1494025229.66,55830,15.06,73602.0,0.35,-0.41,-0.41,0,*40
1494025230.85,55831,15.06,73600.0,0.35,-0.41,-0.41,0,*41
1494025232.05,55832,15.06,73602.8,0.37,-0.41,-0.49,0,*48
1494025233.25,55833,15.06,73602.8,0.37,-0.37,-0.41,0,*40
1494025234.46,55834,15.06,73602.5,0.37,-0.41,-0.41,0,*46
1494025235.66,55835,15.06,73602.5,0.37,-0.41,-0.41,0,*47
1494025236.87,55836,15.06,73600.0,0.37,-0.41,-0.49,0,*4C
1494025238.07,55837,15.06,73600.8,0.37,-0.41,-0.41,0,*45
1494025239.25,55838,15.06,73602.5,0.35,-0.41,-0.49,0,*40
1494025240.44,55839,15.06,73600.0,0.35,-0.41,-0.41,0,*49
1494025241.64,55840,15.06,73606.3,0.37,-0.41,-0.49,0,*4D
1494025242.85,55841,15.06,73606.3,0.37,-0.41,-0.49,0,*4C
1494025244.05,55842,15.06,73604.8,0.37,-0.41,-0.41,0,*47
1494025245.26,55843,15.06,73604.5,0.37,-0.41,-0.41,0,*46
1494025246.46,55844,15.0,73602.3,0.37,-0.41,-0.41,0,*41
1494025247.65,55845,15.06,73602.0,0.35,-0.41,-0.41,0,*42
1494025248.83,55846,15.06,73600.8,0.35,-0.41,-0.49,0,*49
1494025250.01,55847,15.06,73604.5,0.35,-0.49,-0.41,0,*48
1494025251.2,55848,15.06,73602.5,0.35,-0.41,-0.41,0,*4F
1494025252.38,55849,15.06,73602.8,0.35,-0.41,-0.49,0,*46
1494025253.56,55850,15.06,73604.0,0.35,-0.41,-0.41,0,*46
1494025254.75,55851,15.06,73602.8,0.35,-0.41,-0.49,0,*4F
1494025255.92,55852,15.0,73600.3,0.35,-0.49,-0.49,0,*44
1494025257.12,55853,15.0,73600.5,0.33,-0.53,-0.53,0,*43
1494025258.3,55854,15.06,73602.5,0.35,-0.41,-0.41,0,*42
1494025259.48,55855,15.06,73602.3,0.35,-0.49,-0.41,0,*4B
1494025260.66,55856,15.0,73600.0,0.35,-0.49,-0.49,0,*40
1494025261.85,55857,15.06,73602.8,0.33,-0.45,-0.45,0,*47
1494025263.04,55858,15.06,73600.0,0.35,-0.41,-0.49,0,*46
1494025264.22,55859,15.06,73602.3,0.35,-0.41,-0.41,0,*4F
1494025265.41,55860,15.06,73598.5,0.35,-0.41,-0.41,0,*45
1494025266.59,55861,15.06,73602.8,0.35,-0.41,-0.49,0,*4C
1494025267.78,55862,15.06,73600.8,0.35,-0.41,-0.41,0,*47
1494025268.96,55863,15.06,73600.8,0.35,-0.41,-0.41,0,*46
1494025270.14,55864,15.06,73602.0,0.35,-0.41,-0.49,0,*49
1494025271.33,55865,15.06,73598.8,0.35,-0.41,-0.41,0,*40
1494025272.51,55866,15.06,73598.5,0.35,-0.41,-0.49,0,*4B
1494025273.72,55867,15.0,73600.0,0.37,-0.41,-0.41,0,*40
1494025274.92,55868,15.06,73602.8,0.37,-0.41,-0.41,0,*4F
1494025276.11,55869,15.06,73598.5,0.35,-0.41,-0.49,0,*44
1494025277.29,55870,15.06,73598.5,0.35,-0.41,-0.49,0,*4C
1494025278.47,55871,15.06,73602.0,0.35,-0.41,-0.49,0,*4D
1494025279.66,55872,15.06,73600.3,0.35,-0.41,-0.41,0,*46
1494025280.85,55873,15.06,73604.8,0.33,-0.45,-0.53,0,*46
1494025282.03,55874,15.06,73600.3,0.35,-0.41,-0.53,0,*43
1494025283.21,55875,15.06,73598.0,0.35,-0.41,-0.53,0,*42
1494025284.38,55876,15.06,73598.0,0.35,-0.49,-0.49,0,*42
1494025285.57,55877,15.06,73598.8,0.35,-0.41,-0.41,0,*43
1494025286.76,55878,15.06,73596.8,0.33,-0.45,-0.53,0,*4D
1494025287.94,55879,15.0,73594.5,0.35,-0.41,-0.49,0,*45
1494025289.13,55880,15.06,73598.3,0.35,-0.41,-0.41,0,*4B
1494025290.32,55881,15.06,73600.0,0.35,-0.41,-0.41,0,*4A
1494025291.5,55882,15.06,73600.0,0.35,-0.41,-0.49,0,*41
1494025292.68,55883,15.06,73600.5,0.35,-0.41,-0.41,0,*48
1494025293.87,55884,15.06,73602.5,0.35,-0.41,-0.49,0,*47
1494025295.05,55885,15.06,73600.3,0.35,-0.41,-0.49,0,*46
1494025296.23,55886,15.06,73598.0,0.35,-0.41,-0.53,0,*4E
1494025297.41,55887,15.06,73596.3,0.35,-0.41,-0.49,0,*44
1494025298.6,55888,15.06,73598.5,0.33,-0.45,-0.53,0,*42
1494025299.8,55889,15.06,73598.8,0.33,-0.45,-0.53,0,*43
1494025300.99,55890,15.06,73600.0,0.33,-0.45,-0.53,0,*4B
1494025302.19,55891,15.06,73602.5,0.33,-0.45,-0.45,0,*4D
1494025303.37,55892,15.06,73600.0,0.35,-0.41,-0.49,0,*40
1494025304.55,55893,15.06,73602.3,0.35,-0.41,-0.49,0,*41
1494025305.73,55894,15.06,73600.8,0.35,-0.49,-0.41,0,*46
1494025306.93,55895,15.06,73600.3,0.33,-0.45,-0.41,0,*4D
1494025308.11,55896,15.06,73602.8,0.35,-0.49,-0.41,0,*44
1494025309.3,55897,15.06,73600.0,0.35,-0.41,-0.41,0,*4D
1494025310.48,55898,15.0,73596.3,0.35,-0.41,-0.41,0,*42
1494025311.68,55899,15.06,73598.8,0.33,-0.45,-0.57,0,*46
1494025312.86,55900,15.06,73598.5,0.35,-0.41,-0.41,0,*42
1494025314.06,55901,15.06,73600.0,0.33,-0.45,-0.53,0,*42
1494025315.25,55902,15.06,73600.8,0.33,-0.45,-0.45,0,*46
1494025316.44,55903,15.06,73600.5,0.35,-0.41,-0.49,0,*49
1494025317.62,55904,15.06,73600.8,0.35,-0.41,-0.49,0,*4E
1494025318.82,55905,15.0,73596.8,0.33,-0.45,-0.45,0,*41
1494025320.01,55906,15.06,73602.5,0.33,-0.45,-0.53,0,*45
1494025321.19,55907,15.0,73602.0,0.35,-0.49,-0.41,0,*4D
1494025322.38,55908,15.0,73598.8,0.33,-0.45,-0.45,0,*4C
1494025323.56,55909,15.0,73598.0,0.35,-0.49,-0.49,0,*4B
1494025324.74,55910,15.06,73600.8,0.35,-0.41,-0.49,0,*4B
1494025325.94,55911,15.06,73602.5,0.33,-0.45,-0.45,0,*44
1494025327.13,55912,15.0,73598.3,0.33,-0.53,-0.53,0,*47
1494025328.31,55913,15.06,73600.5,0.35,-0.49,-0.49,0,*40
1494025329.48,55914,15.0,73596.0,0.35,-0.49,-0.49,0,*47
1494025330.69,55915,15.0,73598.0,0.33,-0.45,-0.41,0,*44
1494025331.88,55916,15.06,73600.0,0.33,-0.45,-0.53,0,*44
1494025333.06,55917,15.06,73602.3,0.35,-0.49,-0.41,0,*4C
1494025334.24,55918,15.06,73602.0,0.35,-0.49,-0.49,0,*4B
1494025335.42,55919,15.06,73600.5,0.35,-0.41,-0.49,0,*42
1494025336.6,55920,15.06,73602.5,0.35,-0.41,-0.49,0,*48
1494025337.8,55921,15.0,73598.8,0.33,-0.45,-0.45,0,*47
1494025338.98,55922,15.06,73602.0,0.35,-0.49,-0.41,0,*4A
1494025340.17,55923,15.06,73600.5,0.33,-0.45,-0.45,0,*45
1494025341.35,55924,15.06,73602.3,0.35,-0.41,-0.49,0,*4C
1494025342.55,55925,15.0,73598.8,0.33,-0.45,-0.53,0,*44
1494025343.73,55926,15.06,73602.3,0.35,-0.41,-0.49,0,*4E
1494025344.92,55927,15.06,73600.8,0.33,-0.45,-0.53,0,*46
1494025346.12,55928,15.06,73598.3,0.33,-0.45,-0.45,0,*4E
1494025347.32,55929,15.06,73598.5,0.33,-0.45,-0.53,0,*48
1494025348.51,55930,15.06,73600.3,0.33,-0.45,-0.45,0,*47
1494025349.69,55931,15.06,73600.3,0.35,-0.41,-0.49,0,*48
1494025350.88,55932,15.06,73600.3,0.35,-0.41,-0.41,0,*43
1494025352.06,55933,15.0,73596.3,0.35,-0.41,-0.41,0,*42
1494025353.25,55934,15.06,73596.5,0.35,-0.41,-0.41,0,*45
1494025354.45,55935,15.0,73598.0,0.33,-0.45,-0.41,0,*46
1494025355.64,55936,15.06,73600.0,0.35,-0.41,-0.41,0,*47
1494025356.82,55937,15.0,73596.3,0.35,-0.41,-0.49,0,*4E
1494025358.01,55938,15.06,73602.0,0.35,-0.41,-0.41,0,*49
1494025359.19,55939,15.06,73598.8,0.35,-0.49,-0.41,0,*40
1494025360.37,55940,15.06,73602.0,0.35,-0.41,-0.41,0,*46
1494025361.55,55941,15.06,73598.5,0.35,-0.41,-0.49,0,*4F
1494025362.74,55942,15.06,73602.8,0.35,-0.41,-0.41,0,*44
1494025363.93,55943,15.0,73596.0,0.35,-0.41,-0.41,0,*45
1494025365.11,55944,15.0,73598.8,0.35,-0.41,-0.49,0,*4A
1494025366.3,55945,15.06,73598.3,0.33,-0.45,-0.45,0,*45
1494025367.48,55946,15.06,73602.3,0.35,-0.41,-0.49,0,*48
1494025368.66,55947,15.06,73602.0,0.35,-0.49,-0.49,0,*41
1494025369.85,55948,15.06,73600.8,0.35,-0.41,-0.41,0,*4E
1494025371.04,55949,15.0,73596.5,0.33,-0.53,-0.45,0,*4E
1494025372.22,55950,15.06,73602.0,0.35,-0.41,-0.49,0,*4F
1494025373.41,55951,15.06,73600.3,0.35,-0.41,-0.41,0,*46
1494025374.59,55952,15.0,73598.8,0.35,-0.49,-0.41,0,*4D
1494025375.77,55953,15.0,73596.5,0.35,-0.49,-0.41,0,*4C
1494025376.95,55954,15.06,73598.5,0.35,-0.41,-0.49,0,*4B
1494025378.13,55955,15.0,73596.3,0.35,-0.49,-0.41,0,*4A
1494025379.33,55956,15.0,73596.5,0.33,-0.45,-0.45,0,*47
1494025380.51,55957,15.0,73598.3,0.35,-0.41,-0.41,0,*40
1494025381.71,55958,15.06,73598.3,0.33,-0.45,-0.45,0,*49
1494025382.9,55959,15.06,73596.3,0.33,-0.45,-0.45,0,*48
1494025384.1,55960,15.06,73600.0,0.33,-0.53,-0.45,0,*45
1494025385.28,55961,15.0,73598.0,0.35,-0.41,-0.49,0,*4D
1494025386.47,55962,15.0,73600.0,0.35,-0.41,-0.49,0,*4E
1494025387.66,55963,15.0,73596.3,0.33,-0.45,-0.45,0,*41
1494025388.84,55964,15.06,73600.0,0.35,-0.49,-0.41,0,*48
1494025390.03,55965,15.0,73594.8,0.35,-0.41,-0.41,0,*41
1494025391.22,55966,15.0,73596.8,0.33,-0.45,-0.45,0,*44
1494025392.42,55967,15.06,73596.5,0.33,-0.45,-0.53,0,*42
1494025393.61,55968,15.0,73596.0,0.33,-0.45,-0.45,0,*4A
1494025394.81,55969,15.0,73594.5,0.33,-0.45,-0.45,0,*4B
1494025395.99,55970,15.0,73594.8,0.35,-0.41,-0.41,0,*45
1494025397.17,55971,15.06,73598.5,0.35,-0.41,-0.49,0,*4C
1494025398.37,55972,15.0,73598.0,0.33,-0.45,-0.45,0,*41
1494025399.57,55973,15.06,73596.8,0.33,-0.45,-0.45,0,*40
1494025400.75,55974,15.0,73596.0,0.35,-0.41,-0.41,0,*41
1494025401.95,55975,15.0,73596.3,0.33,-0.45,-0.45,0,*46
1494025403.14,55976,15.0,73592.3,0.33,-0.45,-0.45,0,*45
1494025404.32,55977,15.06,73594.3,0.35,-0.41,-0.45,0,*46
1494025405.52,55978,15.0,73594.5,0.33,-0.45,-0.53,0,*4C
1494025406.7,55979,15.0,73594.3,0.35,-0.41,-0.41,0,*4C
1494025407.9,55980,15.0,73594.5,0.33,-0.45,-0.45,0,*4C
1494025409.08,55981,15.0,73592.5,0.35,-0.41,-0.41,0,*4B
1494025410.27,55982,15.06,73596.5,0.35,-0.41,-0.41,0,*48
1494025411.46,55983,15.0,73594.3,0.33,-0.45,-0.45,0,*4F
1494025412.65,55984,15.0,73592.0,0.35,-0.41,-0.41,0,*4E
1494025413.84,55985,15.0,73592.8,0.35,-0.41,-0.41,0,*4F
1494025415.01,55986,15.0,73590.3,0.35,-0.49,-0.49,0,*4C
1494025416.2,55987,15.0,73596.0,0.35,-0.41,-0.41,0,*4D
1494025417.39,55988,15.06,73594.8,0.33,-0.53,-0.53,0,*44
1494025418.58,55989,15.0,73592.5,0.35,-0.41,-0.49,0,*4B
1494025419.75,55990,15.0,73594.0,0.35,-0.49,-0.49,0,*4B
1494025420.94,55991,15.0,73594.3,0.35,-0.41,-0.41,0,*4A
1494025422.12,55992,15.06,73594.3,0.35,-0.49,-0.41,0,*41
1494025423.3,55993,15.0,73592.0,0.35,-0.41,-0.41,0,*48
1494025424.5,55994,15.0,73594.5,0.33,-0.45,-0.45,0,*49
1494025425.68,55995,15.0,73592.5,0.35,-0.49,-0.41,0,*46
1494025426.86,55996,15.06,73596.8,0.35,-0.49,-0.41,0,*45
1494025428.03,55997,15.06,73594.0,0.35,-0.49,-0.49,0,*4C
1494025429.21,55998,15.06,73596.5,0.35,-0.41,-0.49,0,*4B
1494025430.4,55999,15.06,73598.8,0.35,-0.41,-0.49,0,*4A
1494025431.58,56000,15.06,73598.0,0.35,-0.41,-0.41,0,*48
1494025432.78,56001,15.0,73594.0,0.33,-0.45,-0.45,0,*4F
1494025433.96,56002,15.06,73594.5,0.35,-0.41,-0.41,0,*4A
1494025435.14,56003,15.06,73594.3,0.35,-0.45,-0.45,0,*4B
1494025436.33,56004,15.0,73592.5,0.33,-0.45,-0.53,0,*4D
1494025437.52,56005,15.06,73594.3,0.35,-0.41,-0.41,0,*4D
1494025438.7,56006,15.0,73592.5,0.35,-0.41,-0.41,0,*4E
1494025439.89,56007,15.06,73598.3,0.35,-0.41,-0.49,0,*47
1494025441.08,56008,15.0,73596.0,0.33,-0.45,-0.53,0,*41
1494025442.27,56009,15.06,73596.3,0.35,-0.41,-0.41,0,*41
1494025443.45,56010,15.0,73596.0,0.35,-0.41,-0.41,0,*49
1494025444.63,56011,15.06,73598.3,0.35,-0.41,-0.49,0,*40
1494025445.83,56012,15.06,73594.0,0.33,-0.45,-0.45,0,*4D
1494025447.02,56013,15.0,73592.5,0.35,-0.41,-0.41,0,*4A
1494025448.22,56014,15.0,73590.5,0.37,-0.41,-0.41,0,*4F
1494025449.4,56015,15.0,73588.5,0.35,-0.41,-0.49,0,*44
1494025450.58,56016,15.06,73592.8,0.35,-0.49,-0.41,0,*47
1494025451.77,56017,15.0,73594.0,0.35,-0.41,-0.49,0,*46
1494025452.96,56018,15.0,73594.0,0.33,-0.45,-0.45,0,*47
1494025454.15,56019,15.06,73598.8,0.35,-0.41,-0.41,0,*40
1494025455.34,56020,15.0,73598.3,0.33,-0.53,-0.53,0,*4C
1494025456.52,56021,15.0,73592.3,0.35,-0.49,-0.41,0,*43
1494025457.7,56022,15.0,73592.3,0.35,-0.41,-0.49,0,*40
1494025458.9,56023,15.06,73594.0,0.33,-0.45,-0.45,0,*4F
1494025460.09,56024,15.0,73598.5,0.35,-0.41,-0.41,0,*4E
1494025461.26,56025,15.06,73602.0,0.35,-0.45,-0.45,0,*4F
1494025462.45,56026,15.0,73598.3,0.35,-0.41,-0.41,0,*4C
1494025463.62,56027,15.0,73596.5,0.35,-0.49,-0.49,0,*4D
1494025464.81,56028,15.0,73596.3,0.35,-0.41,-0.41,0,*42
1494025465.99,56029,15.0,73596.8,0.35,-0.41,-0.41,0,*43
1494025467.17,56030,15.0,73596.0,0.35,-0.53,-0.53,0,*4B
1494025468.37,56031,15.0,73598.3,0.33,-0.45,-0.41,0,*48
1494025469.55,56032,15.06,73602.0,0.35,-0.41,-0.49,0,*41
1494025470.74,56033,15.0,73596.8,0.35,-0.41,-0.41,0,*48
1494025471.93,56034,15.0,73596.0,0.33,-0.45,-0.53,0,*4E
1494025473.12,56035,15.06,73600.0,0.35,-0.41,-0.41,0,*4E
1494025474.3,56036,15.0,73596.0,0.35,-0.41,-0.41,0,*4D
1494025475.49,56037,15.06,73596.5,0.35,-0.41,-0.41,0,*4C
1494025476.68,56038,15.0,73596.5,0.35,-0.41,-0.41,0,*43
1494025477.86,56039,15.06,73598.5,0.35,-0.41,-0.41,0,*42
1494025479.06,56040,15.0,73594.0,0.33,-0.45,-0.45,0,*4A
1494025480.24,56041,15.0,73598.5,0.35,-0.41,-0.41,0,*4D
1494025481.44,56042,15.0,73596.5,0.33,-0.45,-0.45,0,*48
1494025482.62,56043,15.0,73598.3,0.35,-0.41,-0.41,0,*4F
1494025483.82,56044,15.0,73596.0,0.33,-0.45,-0.45,0,*4E
1494025485.01,56045,15.0,73598.3,0.35,-0.41,-0.41,0,*49
1494025486.19,56046,15.0,73598.5,0.35,-0.41,-0.41,0,*4A
1494025487.38,56047,15.06,73600.0,0.35,-0.41,-0.41,0,*4B
1494025488.55,56048,15.0,73596.3,0.35,-0.45,-0.53,0,*43
1494025489.75,56049,15.0,73598.5,0.33,-0.53,-0.45,0,*44
1494025490.94,56050,15.06,73600.5,0.33,-0.45,-0.45,0,*4B
1494025492.14,56051,15.0,73600.0,0.33,-0.45,-0.45,0,*4A
1494025493.32,56052,15.0,73596.5,0.35,-0.41,-0.49,0,*47
1494025494.52,56053,15.0,73598.8,0.33,-0.45,-0.45,0,*48
1494025495.7,56054,15.0,73594.8,0.35,-0.41,-0.41,0,*49
1494025496.89,56055,15.06,73598.3,0.35,-0.41,-0.41,0,*48
1494025498.08,56056,15.0,73594.3,0.33,-0.45,-0.45,0,*4D
1494025499.28,56057,15.0,73594.3,0.33,-0.45,-0.45,0,*4C
1494025500.46,56058,15.0,73592.0,0.35,-0.41,-0.49,0,*4D
1494025501.64,56059,15.0,73590.0,0.35,-0.41,-0.49,0,*4C
1494025502.84,56060,15.0,73592.5,0.33,-0.53,-0.53,0,*48
1494025504.02,56061,15.0,73594.0,0.35,-0.41,-0.49,0,*47
1494025505.2,56062,15.0,73594.5,0.35,-0.41,-0.49,0,*44
1494025506.4,56063,15.06,73598.3,0.33,-0.45,-0.45,0,*4B
1494025507.58,56064,15.0,73594.3,0.35,-0.41,-0.41,0,*4A
1494025508.77,56065,15.0,73592.3,0.35,-0.41,-0.41,0,*4B
1494025509.96,56066,15.06,73598.0,0.35,-0.41,-0.41,0,*48
1494025511.14,56067,15.0,73596.5,0.35,-0.41,-0.49,0,*41
1494025512.32,56068,15.0,73596.5,0.35,-0.41,-0.41,0,*46
1494025513.5,56069,15.0,73594.5,0.35,-0.41,-0.49,0,*4F
1494025514.69,56070,15.0,73598.0,0.35,-0.41,-0.41,0,*4F
1494025515.87,56071,15.06,73596.5,0.35,-0.41,-0.49,0,*46
1494025517.07,56072,15.06,73596.5,0.33,-0.45,-0.45,0,*4B
1494025518.25,56073,15.0,73598.0,0.35,-0.41,-0.41,0,*4C
1494025519.44,56074,15.0,73598.3,0.35,-0.41,-0.41,0,*4B
1494025520.63,56075,15.0,73598.5,0.33,-0.45,-0.45,0,*4C
1494025521.82,56076,15.0,73598.3,0.35,-0.41,-0.49,0,*41
1494025523.01,56077,15.0,73598.8,0.33,-0.45,-0.45,0,*4E
1494025524.19,56078,15.06,73602.5,0.35,-0.49,-0.49,0,*47
1494025525.37,56079,15.0,73600.5,0.35,-0.41,-0.49,0,*4E
1494025526.55,56080,15.0,73600.5,0.35,-0.41,-0.49,0,*48
1494025527.74,56081,15.0,73602.5,0.35,-0.41,-0.49,0,*49
1494025528.92,56082,15.06,73600.0,0.35,-0.41,-0.41,0,*42
1494025530.1,56083,15.0,73598.3,0.35,-0.49,-0.49,0,*43
1494025531.29,56084,15.0,73602.8,0.33,-0.53,-0.45,0,*45
1494025532.47,56085,15.0,73600.8,0.35,-0.49,-0.41,0,*4D
1494025533.66,56086,15.06,73602.3,0.35,-0.41,-0.49,0,*4E
1494025534.85,56087,15.0,73600.0,0.33,-0.53,-0.45,0,*46
1494025536.03,56088,15.0,73596.3,0.35,-0.49,-0.41,0,*40
1494025537.22,56089,15.06,73600.5,0.35,-0.41,-0.41,0,*49
1494025538.4,56090,15.0,73602.3,0.35,-0.41,-0.49,0,*49
1494025539.6,56091,15.0,73602.8,0.37,-0.41,-0.41,0,*42
1494025540.8,56092,15.06,73602.8,0.33,-0.45,-0.53,0,*42
1494025541.97,56093,15.0,73600.8,0.35,-0.45,-0.53,0,*45
1494025543.16,56094,15.0,73598.8,0.35,-0.41,-0.41,0,*45
1494025544.33,56095,15.0,73598.5,0.35,-0.53,-0.45,0,*43
1494025545.52,56096,15.06,73602.0,0.35,-0.41,-0.41,0,*47
1494025546.7,56097,15.06,73602.3,0.35,-0.45,-0.45,0,*46
1494025547.89,56098,15.06,73602.8,0.33,-0.45,-0.45,0,*4F
1494025549.08,56099,15.0,73600.5,0.35,-0.41,-0.41,0,*48
1494025550.27,56100,15.0,73598.5,0.33,-0.45,-0.45,0,*4F
1494025551.47,56101,15.0,73598.3,0.33,-0.45,-0.45,0,*4E
1494025552.66,56102,15.0,73598.3,0.33,-0.45,-0.45,0,*4D
1494025553.85,56103,15.0,73602.3,0.35,-0.41,-0.41,0,*4A
1494025555.05,56104,15.06,73602.8,0.33,-0.45,-0.45,0,*4B
1494025556.23,56105,15.0,73598.8,0.35,-0.41,-0.41,0,*4C
1494025557.42,56106,15.0,73598.8,0.33,-0.45,-0.53,0,*4E
1494025558.62,56107,15.06,73604.5,0.33,-0.45,-0.45,0,*48
1494025559.81,56108,15.06,73602.8,0.35,-0.41,-0.41,0,*41
1494025560.99,56109,15.0,73596.5,0.35,-0.41,-0.49,0,*48
1494025562.18,56110,15.0,73598.0,0.33,-0.45,-0.45,0,*4E
1494025563.38,56111,15.06,73604.3,0.33,-0.45,-0.53,0,*48
1494025564.56,56112,15.0,73598.0,0.35,-0.49,-0.41,0,*42
1494025565.73,56113,15.0,73598.8,0.35,-0.49,-0.49,0,*4B
1494025566.94,56114,15.0,73600.3,0.33,-0.41,-0.41,0,*4A
1494025568.13,56115,15.0,73596.8,0.35,-0.41,-0.41,0,*4D
1494025569.32,56116,15.0,73602.5,0.33,-0.45,-0.45,0,*48
1494025570.51,56117,15.0,73600.5,0.35,-0.41,-0.41,0,*4F
1494025571.7,56118,15.0,73600.5,0.33,-0.45,-0.45,0,*46
1494025572.89,56119,15.06,73600.3,0.35,-0.41,-0.41,0,*41
1494025574.08,56120,15.0,73598.5,0.33,-0.45,-0.45,0,*4D
1494025575.28,56121,15.0,73598.0,0.33,-0.45,-0.53,0,*4B
1494025576.46,56122,15.0,73598.5,0.35,-0.41,-0.41,0,*49
1494025577.65,56123,15.0,73602.0,0.35,-0.41,-0.41,0,*48
1494025578.83,56124,15.0,73598.0,0.35,-0.41,-0.49,0,*47
1494025580.03,56125,15.0,73600.0,0.33,-0.45,-0.45,0,*48
1494025581.21,56126,15.0,73600.5,0.35,-0.41,-0.41,0,*4D
1494025582.4,56127,15.0,73598.5,0.35,-0.41,-0.41,0,*4C
1494025583.58,56128,15.0,73602.8,0.35,-0.41,-0.41,0,*43
1494025584.79,56129,15.0,73602.3,0.37,-0.41,-0.41,0,*40
1494025585.97,56130,15.06,73602.8,0.35,-0.41,-0.49,0,*42
1494025587.17,56131,15.0,73600.0,0.33,-0.45,-0.45,0,*4D
1494025588.35,56132,15.0,73598.8,0.35,-0.41,-0.49,0,*40
1494025589.55,56133,15.0,73600.0,0.33,-0.45,-0.45,0,*4F
1494025590.73,56134,15.0,73602.5,0.35,-0.41,-0.41,0,*4E
1494025591.92,56135,15.0,73602.3,0.35,-0.41,-0.41,0,*4F
1494025593.1,56136,15.0,73602.8,0.35,-0.41,-0.49,0,*44
1494025594.28,56137,15.0,73600.5,0.35,-0.41,-0.49,0,*45
1494025595.46,56138,15.0,73600.0,0.35,-0.41,-0.49,0,*4A
1494025596.64,56139,15.0,73600.3,0.35,-0.49,-0.41,0,*4B
1494025597.84,56140,15.0,73602.5,0.33,-0.53,-0.45,0,*4C
1494025599.02,56141,15.0,73602.8,0.35,-0.41,-0.49,0,*44
1494025600.21,56142,15.0,73600.3,0.35,-0.41,-0.41,0,*4F
1494025601.39,56143,15.06,73600.0,0.35,-0.41,-0.41,0,*4E
1494025602.58,56144,15.0,73600.8,0.35,-0.41,-0.41,0,*49
1494025603.76,56145,15.0,73598.0,0.35,-0.41,-0.41,0,*48
1494025604.96,56146,15.0,73598.3,0.33,-0.45,-0.45,0,*4D
1494025606.15,56147,15.0,73598.8,0.35,-0.41,-0.41,0,*4A
1494025607.33,56148,15.0,73596.5,0.35,-0.41,-0.41,0,*45
1494025608.52,56149,15.0,73596.3,0.35,-0.41,-0.41,0,*44
1494025609.7,56150,15.0,73598.0,0.35,-0.41,-0.41,0,*4C
1494025610.89,56151,15.0,73596.8,0.35,-0.41,-0.41,0,*4D
1494025612.08,56152,15.0,73596.5,0.35,-0.41,-0.41,0,*4E
1494025613.26,56153,15.0,73596.0,0.35,-0.41,-0.41,0,*4F
1494025614.45,56154,15.0,73596.3,0.35,-0.41,-0.41,0,*48
1494025615.62,56155,15.0,73598.5,0.35,-0.49,-0.49,0,*49
1494025616.81,56156,15.0,73598.0,0.35,-0.41,-0.41,0,*4A
1494025617.99,56157,15.0,73596.5,0.35,-0.41,-0.41,0,*4B
1494025619.17,56158,15.06,73600.8,0.35,-0.49,-0.41,0,*4C
1494025620.36,56159,15.0,73598.8,0.35,-0.41,-0.41,0,*45
1494025621.54,56160,15.06,73596.8,0.35,-0.41,-0.41,0,*4F
1494025622.73,56161,15.0,73598.0,0.35,-0.41,-0.41,0,*4E
1494025623.92,56162,15.0,73596.5,0.35,-0.41,-0.41,0,*4D
1494025625.1,56163,15.0,73598.0,0.35,-0.41,-0.41,0,*4C
1494025626.29,56164,15.0,73598.8,0.35,-0.41,-0.41,0,*4B
1494025627.47,56165,15.0,73596.0,0.35,-0.41,-0.41,0,*4A
1494025628.66,56166,15.0,73600.5,0.35,-0.41,-0.41,0,*49
1494025629.84,56167,15.0,73598.8,0.35,-0.49,-0.41,0,*40
1494025631.02,56168,15.0,73596.5,0.35,-0.41,-0.41,0,*47
1494025632.22,56169,15.0,73598.3,0.33,-0.53,-0.45,0,*47
1494025633.41,56170,15.0,73598.5,0.35,-0.41,-0.41,0,*4E
1494025634.59,56171,15.0,73594.5,0.35,-0.49,-0.41,0,*47
1494025635.77,56172,15.0,73598.3,0.35,-0.41,-0.41,0,*4C
1494025636.96,56173,15.0,73598.5,0.35,-0.41,-0.41,0,*4D
1494025638.15,56174,15.0,73596.8,0.33,-0.45,-0.53,0,*4B
1494025639.34,56175,15.0,73598.5,0.35,-0.41,-0.41,0,*4B
1494025640.52,56176,15.0,73596.8,0.35,-0.41,-0.41,0,*48
1494025641.71,56177,15.0,73600.5,0.35,-0.37,-0.41,0,*48
1494025642.89,56178,15.0,73598.0,0.35,-0.37,-0.41,0,*47
1494025644.09,56179,15.0,73598.3,0.33,-0.41,-0.53,0,*42
1494025645.27,56180,15.0,73596.5,0.35,-0.41,-0.49,0,*49
1494025646.45,56181,15.0,73596.8,0.35,-0.41,-0.41,0,*40
1494025647.64,56182,15.0,73594.8,0.35,-0.41,-0.41,0,*43
1494025648.85,56183,15.0,73596.5,0.37,-0.41,-0.41,0,*40
1494025650.05,56184,15.0,73596.3,0.37,-0.41,-0.41,0,*47
1494025651.23,56185,15.0,73594.0,0.35,-0.49,-0.41,0,*4C
1494025652.43,56186,15.0,73596.3,0.33,-0.45,-0.45,0,*41
1494025653.61,56187,15.0,73594.5,0.35,-0.41,-0.49,0,*4E
1494025654.8,56188,15.0,73598.0,0.35,-0.41,-0.41,0,*49
1494025655.98,56189,15.0,73592.3,0.35,-0.41,-0.41,0,*48
1494025657.17,56190,15.0,73592.8,0.35,-0.41,-0.41,0,*40
1494025658.35,56191,15.0,73594.0,0.35,-0.41,-0.49,0,*49
1494025659.54,56192,15.0,73592.5,0.33,-0.45,-0.45,0,*44
1494025660.73,56193,15.0,73592.0,0.35,-0.41,-0.41,0,*43
1494025661.91,56194,15.0,73594.8,0.35,-0.41,-0.49,0,*4C
1494025663.1,56195,15.0,73588.5,0.35,-0.41,-0.41,0,*45
1494025664.28,56196,15.0,73596.5,0.35,-0.41,-0.49,0,*4E
1494025665.46,56197,15.0,73596.0,0.35,-0.41,-0.49,0,*4F
1494025666.65,56198,15.0,73596.3,0.35,-0.41,-0.41,0,*48
1494025667.83,56199,15.0,73596.3,0.35,-0.41,-0.49,0,*41
1494025669.01,56200,15.0,73596.5,0.35,-0.37,-0.41,0,*4B
1494025670.2,56201,15.0,73592.8,0.35,-0.41,-0.41,0,*4B
1494025671.38,56202,15.0,73596.3,0.35,-0.41,-0.41,0,*48
1494025672.57,56203,15.0,73594.5,0.35,-0.41,-0.41,0,*49
1494025673.75,56204,15.0,73596.0,0.35,-0.41,-0.49,0,*46
1494025674.93,56205,15.0,73598.5,0.35,-0.37,-0.37,0,*4F
1494025676.11,56206,15.0,73598.0,0.35,-0.41,-0.37,0,*4D
1494025677.3,56207,15.0,73598.8,0.35,-0.41,-0.41,0,*4D
1494025678.48,56208,15.0,73598.5,0.35,-0.41,-0.41,0,*42
1494025679.67,56209,15.0,73594.8,0.35,-0.41,-0.41,0,*43
1494025680.85,56210,15.0,73592.8,0.35,-0.41,-0.41,0,*4B
1494025682.05,56211,15.0,73598.8,0.33,-0.45,-0.45,0,*4C
1494025683.24,56212,15.0,73598.0,0.35,-0.41,-0.41,0,*49
1494025684.42,56213,15.0,73596.0,0.35,-0.41,-0.41,0,*48
1494025685.61,56214,15.0,73596.5,0.35,-0.41,-0.41,0,*4F
1494025686.79,56215,15.0,73598.3,0.35,-0.41,-0.41,0,*4E
1494025687.98,56216,15.0,73596.5,0.35,-0.41,-0.41,0,*4D
1494025689.16,56217,15.0,73592.3,0.35,-0.49,-0.49,0,*4C
1494025690.36,56218,15.0,73596.0,0.37,-0.41,-0.49,0,*49
1494025691.54,56219,15.0,73598.8,0.35,-0.41,-0.41,0,*42
1494025692.73,56220,15.0,73596.0,0.35,-0.41,-0.41,0,*48
1494025693.92,56221,15.0,73596.0,0.33,-0.45,-0.45,0,*4F
1494025695.11,56222,15.0,73594.3,0.35,-0.41,-0.41,0,*4A
1494025696.3,56223,15.0,73594.5,0.35,-0.41,-0.41,0,*4B
1494025697.48,56224,15.0,73596.3,0.35,-0.41,-0.41,0,*4C
1494025698.69,56225,15.0,73594.5,0.37,-0.41,-0.41,0,*4F
1494025699.87,56226,15.0,73598.0,0.35,-0.49,-0.41,0,*46
1494025701.05,56227,15.0,73596.0,0.35,-0.41,-0.41,0,*4F
1494025702.23,56228,15.0,73596.8,0.35,-0.49,-0.41,0,*48
1494025703.41,56229,15.0,73598.8,0.35,-0.41,-0.49,0,*49
1494025704.61,56230,15.0,73594.8,0.33,-0.53,-0.45,0,*48