#timestamp,LO_Frequency,Hit 
1498165215.0,286047001.6,N
1498165215.9,286047001.6,N
1498165235.8,286047002.7,N
1498165255.6,286047001.9,N
1498165275.4,286047002.7,N
1498165295.3,286047002.3,N
1498165315.1,286047001.9,N
1498165335.8,286047001.6,N
1498165355.7,286047003.3,N
1498165375.5,286047001.6,N
1498165395.3,286047004.1,N
1498165415.2,286047003.6,N
1498165435.9,286047005.6,N
1498165455.7,286047004.7,N
1498165475.6,286047004.9,N
1498165495.4,286047004.8,N
1498165515.2,286047007.6,Y
1498165535.1,286047002.4,N
1498165536.0,286047002.4,N
1498165555.8,286047001.4,N
1498165575.6,286047003.9,N
1498165595.4,286047003.4,N
1498165615.3,286047003.7,N
1498165635.1,286047006.0,N
1498165655.8,286047004.1,N
1498165675.7,286047001.3,N
1498165695.5,286047003.8,N
1498165715.3,286047005.4,N
1498165735.2,286047005.7,N
1498165755.9,286047003.5,N
1498165775.7,286047005.9,N
1498165795.6,286047003.5,N
1498165815.4,286047003.6,N
1498165835.2,286047003.5,N
1498165855.0,286047003.1,N
1498165856.0,286047003.1,N
1498165875.8,286047003.5,N
1498165895.6,286047003.1,N
1498165915.4,286047005.6,N
1498165935.3,286047005.4,N
1498165955.1,286047005.1,N
1498165975.9,286047005.4,N
1498165995.7,286047005.3,N
1498166015.6,286047007.4,Y
1498166035.4,286047001.5,N
1498166055.2,286047001.7,N
1498166075.0,286047001.8,N
1498166076.0,286047001.8,N
1498166095.8,286047001.6,N
1498166115.6,286047001.7,N
1498166135.4,286047004.3,N
1498166155.3,286047004.2,N
1498166175.1,286047003.6,N
1498166195.8,286047004.2,N
1498166215.7,286047001.6,N
1498166235.5,286047006.0,N
1498166255.3,286047004.2,N
1498166275.2,286047005.8,N
1498166295.9,286047004.6,N
1498166315.7,286047006.4,N
1498166335.6,286047005.3,N
1498166355.4,286047002.9,N
1498166375.2,286047006.0,N
1498166395.0,286047004.6,N
1498166396.0,286047004.6,N
1498166415.8,286047007.6,Y
1498166435.6,286047002.2,N
1498166455.5,286047004.2,N
1498166475.3,286047004.3,N
1498166495.1,286047002.9,N
1498166515.8,286047003.5,N
1498166535.7,286047003.4,N
1498166555.5,286047001.8,N
1498166575.3,286047003.9,N
1498166595.2,286047005.1,N
1498166615.9,286047005.2,N
1498166635.7,286047005.5,N
1498166655.6,286047005.9,N
1498166675.4,286047005.9,N
1498166695.2,286047003.2,N
1498166715.1,286047005.7,N
1498166716.0,286047005.7,N
1498166735.8,286047004.7,N
1498166755.6,286047006.0,N
1498166775.4,286047005.4,N
1498166795.3,286047005.5,N
1498166815.1,286047005.6,N
1498166835.8,286047005.5,N
1498166855.7,286047005.4,N
1498166875.5,286047007.5,Y
1498166895.3,286046999.8,N
1498166915.2,286047002.0,N
1498166935.9,286047003.6,N
1498166955.7,286047001.4,N
1498166975.6,286047003.5,N
1498166995.4,286047003.0,N
1498167015.2,286047003.2,N
1498167035.1,286047003.2,N
1498167036.0,286047003.2,N
1498167055.8,286047004.0,N
1498167075.6,286047003.8,N
1498167095.5,286047005.8,N
1498167115.3,286047004.9,N
1498167135.1,286047007.6,Y
1498167155.9,286047001.9,N
1498167175.7,286047004.0,N
1498167195.5,286047003.1,N
1498167215.3,286047003.2,N
1498167235.2,286047003.7,N
1498167255.0,286047004.4,N
1498167255.9,286047004.4,N
1498167275.7,286047004.4,N
1498167295.6,286047002.0,N
1498167315.4,286047001.8,N
1498167335.2,286047002.2,N
1498167355.1,286047004.0,N
1498167356.0,286047004.0,N
1498167375.8,286047001.3,N
1498167395.6,286047002.9,N
1498167415.5,286047006.0,Y
1498167435.3,286047000.5,N
1498167455.1,286046999.1,N
1498167475.9,286047001.1,N
1498167495.7,286047000.3,N
1498167515.5,286047001.8,N
1498167535.4,286047001.3,N
1498167555.2,286047003.8,N
1498167575.0,286047003.9,N
1498167575.9,286047003.9,N
1498167595.7,286047004.4,N
1498167615.6,286047004.3,N
1498167635.4,286047003.0,N
1498167655.2,286047002.9,N
1498167675.1,286047003.7,N
1498167676.0,286047003.7,N
1498167695.8,286047003.0,N
1498167715.6,286047006.0,Y
1498167735.5,286046998.6,N
1498167755.3,286046998.5,N
1498167775.1,286047000.0,N
1498167795.9,286046998.4,N
1498167815.7,286046999.9,N
1498167835.5,286047000.9,N
1498167855.4,286047000.2,N
1498167875.2,286047001.3,N
1498167895.0,286047004.4,N
1498167895.9,286047004.4,N
1498167915.8,286047002.7,N
1498167935.6,286047001.9,N
1498167955.4,286047002.3,N
1498167975.2,286047000.2,N
1498167995.1,286047001.1,N
1498167996.0,286047001.1,N
1498168015.8,286047000.8,N
1498168035.6,286047002.3,N
1498168055.5,286047001.9,N
1498168075.3,286047004.1,N
1498168095.1,286047003.7,N
1498168115.9,286047003.4,N
1498168135.7,286047005.2,N
1498168155.5,286047004.1,N
1498168175.4,286047003.2,N
1498168195.2,286047005.7,N
1498168215.0,286047007.6,Y
1498168215.9,286047007.6,Y
1498168235.8,286046998.4,N
1498168255.6,286046997.4,N
1498168275.4,286046995.0,N
1498168295.3,286046997.3,N
1498168315.1,286046997.2,N
1498168316.0,286046997.2,N
1498168335.8,286046994.9,N
1498168355.7,286046998.9,N
1498168375.5,286047000.3,N
1498168395.3,286046999.9,N
1498168415.1,286047000.3,N
1498168435.9,286047002.5,N
1498168455.7,286047001.4,N
1498168475.5,286047004.4,N
1498168495.4,286047001.5,N
1498168515.2,286047001.3,N
1498168535.0,286047001.3,N
1498168535.9,286047001.3,N
1498168555.8,286047004.4,N
1498168575.6,286047001.9,N
1498168595.4,286047003.7,N
1498168615.3,286047001.3,N
1498168635.1,286047004.3,N
1498168636.0,286047004.3,N
1498168655.8,286047004.3,N
1498168675.7,286047001.3,N
1498168695.5,286047003.0,N
1498168715.3,286047005.1,N
1498168735.1,286047005.0,N
1498168755.9,286047007.3,Y
1498168775.7,286047003.8,N
1498168795.5,286047004.1,N
