#timestamp,LO_Frequency,Hit,StdDev 
1691478015.6,286047001.2,N
1691478035.4,286046999.9,N
1691478055.3,286047002.0,N
1691478075.1,286047002.1,N
1691478076.0,286047002.1,N
1691478095.8,286047001.9,N
1691478115.7,286047002.0,N
1691478135.5,286047002.6,N
1691478155.3,286047002.0,N
1691478175.2,286047000.2,N
1691478195.9,286047002.3,N
1691478215.7,286046999.7,N
1691478235.6,286047002.7,N
1691478255.4,286047002.8,N
1691478275.2,286047000.1,N
1691478295.1,286047000.9,N
1691478296.0,286047000.9,N
1691478315.8,286047000.5,N
1691478335.6,286047000.3,N
1691478355.5,286047000.3,N
1691478375.3,286046999.8,N
1691478395.1,286047002.7,N
1691478415.9,286047002.6,N
1691478435.7,286046998.2,N
1691478455.5,286047001.0,N
1691478475.4,286047000.1,N
1691478495.2,286046999.7,N
1691478515.0,286047000.1,N
1691478515.9,286047000.1,N
1691478535.8,286046999.8,N
1691478555.6,286047002.7,N
1691478575.4,286046999.9,N
1691478595.3,286047002.5,N
1691478615.1,286046999.8,N
1691478635.8,286047002.0,N
1691478655.7,286047002.2,N
1691478675.5,286047001.9,N
1691478695.3,286047001.3,N
1691478715.2,286047003.0,N
1691478735.0,286047001.3,N
1691478735.9,286047001.3,N
1691478755.7,286047002.0,N
1691478775.6,286047001.4,N
1691478795.4,286047001.3,N
1691478815.2,286047001.7,N
1691478835.1,286047003.9,Y
1691478836.0,286047003.9,P
1691478855.8,286047001.9,N
1691478875.7,286046999.7,N
1691478895.5,286047000.3,N
1691478915.3,286046999.8,N
1691478935.2,286047000.4,N
1691478955.9,286047000.8,N
1691478975.7,286047001.3,N
1691478995.6,286047002.4,N
1691479015.4,286047000.2,N
1691479035.2,286047001.9,N
1691479055.1,286047000.0,N
1691479056.0,286047000.0,N
1691479075.8,286047002.3,N
1691479095.6,286047000.5,N
1691479115.5,286047001.0,N
1691479135.3,286046999.9,N
1691479155.1,286046999.9,N
1691479175.9,286047002.5,N
1691479195.7,286047006.0,Y
1691479215.5,286047001.9,P
1691479235.4,286046999.7,N
1691479255.2,286046998.7,N
1691479275.0,286047000.7,N
1691479275.9,286047000.7,N
1691479295.8,286047000.8,N
1691479315.6,286047000.8,N
1691479335.4,286047000.6,N
1691479355.3,286047000.5,N
1691479375.1,286047000.0,N
1691479376.0,286047000.0,N
1691479395.8,286047002.8,Y
1691479415.7,286047000.6,P
1691479435.5,286047000.9,P
1691479455.3,286047000.1,N
1691479475.2,286046999.9,N
1691479495.9,286047000.5,N
1691479515.7,286047000.1,N
1691479535.6,286046999.8,N
1691479555.4,286047000.7,N
1691479575.2,286047002.0,Y
1691479595.1,286046998.3,P
1691479596.0,286046998.3,N
1691479615.8,286046998.7,N
1691479635.6,286046998.1,N
1691479655.5,286046998.3,N
1691479675.3,286047001.2,N
1691479695.1,286047000.7,N
1691479715.9,286047001.1,N
1691479735.7,286046999.9,N
1691479755.5,286046998.5,N
1691479775.4,286047000.4,N
1691479795.2,286046998.6,N
1691479815.0,286047002.3,N
1691479815.9,286047002.3,N
1691479835.8,286046999.8,N
1691479855.6,286046999.8,N
1691479875.4,286047000.5,N
1691479895.3,286046999.4,N
1691479915.1,286046996.6,N
1691479935.8,286046996.9,N
1691479955.7,286046999.1,N
1691479975.5,286047001.2,N
1691479995.3,286046999.4,N
1691480015.2,286046998.8,N
1691480035.9,286046999.6,N
1691480055.7,286046996.9,N
1691480075.6,286046996.6,N
1691480095.4,286046996.6,N
1691480115.2,286046998.9,N
1691480135.1,286046999.2,N
1691480136.0,286046999.2,N
1691480155.8,286046999.0,N
1691480175.6,286046999.4,N
1691480195.5,286046997.4,N
1691480215.3,286046997.8,N
1691480235.1,286046997.7,N
1691480255.9,286046997.9,N
1691480275.7,286046995.1,Y
1691480295.5,286046997.9,P
1691480315.4,286046997.1,P
1691480335.2,286046996.6,P
1691480355.0,286046999.5,N
1691480355.9,286046999.5,N
1691480375.8,286046997.0,N
1691480395.6,286046999.1,N
1691480415.4,286046997.1,N
1691480435.3,286046996.7,N
1691480455.1,286046996.7,N
1691480456.0,286046996.7,N
1691480475.8,286046997.2,N
1691480495.7,286046996.6,Y
1691480515.5,286047001.1,P
1691480535.3,286047002.8,N
1691480555.2,286047002.8,N
1691480575.9,286046999.7,N
1691480595.7,286047002.5,N
1691480615.6,286047003.0,N
1691480635.4,286047001.9,N
1691480655.2,286047000.6,N
1691480675.1,286047000.4,N
1691480676.0,286047000.4,N
1691480695.8,286046998.2,N
1691480715.6,286047000.7,N
1691480735.5,286046998.8,N
1691480755.3,286046996.9,N
1691480775.1,286046998.9,N
1691480795.9,286046999.1,N
1691480815.7,286046999.3,N
1691480835.5,286046996.7,N
1691480855.4,286046997.0,N
1691480875.2,286046997.0,N
1691480895.0,286046996.5,N
1691480895.9,286046996.5,N
1691480915.8,286046997.1,N
1691480935.6,286046997.3,N
1691480955.4,286046996.8,N
1691480975.3,286046998.0,N
1691480995.1,286046997.3,N
1691480996.0,286046997.3,N
1691481015.8,286046996.9,N
1691481035.7,286046996.9,N
1691481055.5,286046999.5,N
1691481075.3,286046999.6,N
1691481095.2,286046997.3,N
1691481115.9,286046997.9,N
1691481135.7,286046996.6,N
1691481155.6,286046999.0,N
1691481175.4,286046999.3,N
1691481195.2,286046996.7,N
1691481215.1,286046996.7,N
1691481216.0,286046996.7,N
1691481235.8,286046997.8,N
1691481255.6,286046998.0,N
1691481275.5,286046995.7,Y
1691481295.3,286046999.5,P
1691481315.1,286047000.7,N
1691481335.9,286047000.8,N
1691481355.7,286046997.3,N
1691481375.5,286046996.5,N
1691481395.4,286046998.2,N
1691481415.2,286046999.2,N
1691481435.0,286046998.9,N
1691481435.9,286046998.9,N
1691481455.8,286046998.6,N
1691481475.6,286046998.3,N
1691481495.4,286046999.0,N
1691481515.3,286046998.8,N
1691481535.1,286047000.7,N
1691481555.8,286046998.1,N
1691481575.7,286046998.7,N
1691481595.5,286046998.1,N
