#timestamp,LO_Frequency,Hit,StdDev 
1525489215.4,286046996.6,P
1525489235.3,286046999.4,N
1525489255.1,286046996.8,Y
1525489275.8,286046996.7,P
1525489295.7,286046997.7,P
1525489315.5,286046998.5,P
1525489335.4,286046996.8,Y
1525489355.2,286046999.9,P
1525489375.0,286047000.9,N
1525489375.9,286047000.9,N
1525489395.8,286047000.4,N
1525489415.6,286046998.5,N
1525489435.5,286046998.6,N
1525489455.3,286046999.0,N
1525489475.1,286046998.2,N
1525489495.9,286046999.7,N
1525489515.7,286047002.1,N
1525489535.5,286047001.6,N
1525489555.4,286047002.2,N
1525489575.2,286046999.7,N
1525489595.1,286047002.6,N
1525489596.0,286047002.6,N
1525489615.8,286047000.4,N
1525489635.6,286047002.6,N
1525489655.5,286047000.0,N
1525489675.3,286047000.5,N
1525489695.1,286047000.9,N
1525489715.9,286046999.9,N
1525489735.7,286047002.8,N
1525489755.6,286047001.6,N
1525489775.4,286047002.8,N
1525489795.2,286047002.7,N
1525489815.1,286047002.1,N
1525489816.0,286047002.1,N
1525489835.8,286047000.1,N
1525489855.7,286047002.6,N
1525489875.5,286047002.1,N
1525489895.3,286047003.9,N
1525489915.2,286047001.6,N
1525489935.0,286047004.2,N
1525489935.9,286047004.2,N
1525489955.8,286047002.0,N
1525489975.6,286047003.7,N
1525489995.4,286047003.9,N
1525490015.3,286047003.6,N
1525490035.1,286047003.8,N
1525490055.8,286047001.5,N
1525490075.7,286047006.0,Y
1525490095.5,286047004.1,P
1525490115.4,286047003.7,P
1525490135.2,286047004.0,P
1525490155.0,286047002.6,Y
1525490155.9,286047002.6,P
1525490175.8,286046997.7,P
1525490195.6,286046996.6,N
1525490215.5,286046999.1,N
1525490235.3,286046998.1,N
1525490255.1,286046998.7,N
1525490275.9,286046996.8,N
1525490295.7,286046996.5,N
1525490315.5,286046997.2,N
1525490335.4,286046997.1,N
1525490355.2,286046999.1,N
1525490375.1,286047001.1,N
1525490376.0,286047001.1,N
1525490395.8,286046998.6,N
1525490415.6,286046998.3,N
1525490435.5,286046999.5,N
1525490455.3,286046998.3,N
1525490475.1,286046999.3,N
1525490495.9,286046996.9,N
1525490515.7,286046999.0,N
1525490535.6,286046998.4,N
1525490555.4,286047000.1,N
1525490575.2,286046999.7,N
1525490595.1,286047000.2,N
1525490596.0,286047000.2,N
1525490615.8,286047000.2,N
1525490635.7,286047000.2,N
1525490655.5,286046999.9,N
1525490675.3,286047002.7,N
1525490695.2,286047002.1,N
1525490715.0,286047002.4,N
1525490715.9,286047002.4,N
1525490735.8,286046999.7,N
1525490755.6,286046999.8,N
1525490775.4,286046998.1,N
1525490795.3,286047000.5,N
1525490815.1,286047000.5,N
1525490835.9,286047001.1,N
1525490855.7,286046998.1,N
1525490875.5,286047000.9,N
1525490895.4,286047000.9,N
1525490915.2,286047002.4,N
1525490935.1,286047000.1,N
1525490936.0,286047000.1,N
1525490955.8,286047000.9,N
1525490975.6,286047002.4,N
1525490995.5,286046999.9,N
1525491015.3,286047004.3,Y
1525491035.2,286047002.0,P
1525491055.9,286047001.5,N
1525491075.7,286046999.8,N
1525491095.6,286047001.1,N
1525491115.4,286047001.2,N
1525491135.2,286047000.4,N
1525491155.1,286047002.5,Y
1525491156.0,286047002.5,P
1525491175.8,286047001.0,N
1525491195.7,286047000.5,N
1525491215.5,286047000.3,N
1525491235.3,286046999.7,N
1525491255.2,286047002.6,N
1525491275.0,286047002.4,N
1525491275.9,286047002.4,N
1525491295.8,286046999.7,N
1525491315.6,286047001.6,N
1525491335.4,286047001.8,N
1525491355.3,286047002.5,N
1525491375.1,286047001.3,N
1525491395.8,286047001.7,N
1525491415.7,286047001.8,N
1525491435.5,286047001.6,N
1525491455.4,286047003.8,Y
1525491475.2,286047000.2,P
1525491495.0,286047000.0,N
1525491495.9,286047000.0,N
1525491515.8,286047000.7,N
1525491535.6,286046998.1,Y
1525491555.5,286046998.7,P
1525491575.3,286046998.9,N
1525491595.1,286047001.2,N
1525491615.9,286047001.2,N
1525491635.7,286046999.4,N
1525491655.6,286046998.4,N
1525491675.4,286047000.8,N
1525491695.2,286046999.9,N
1525491715.1,286047002.7,N
1525491716.0,286047002.7,N
1525491735.8,286047000.4,N
1525491755.6,286047000.7,N
1525491775.5,286046998.8,N
1525491795.3,286046998.4,N
1525491815.2,286046999.3,N
1525491835.9,286046996.6,N
1525491855.7,286046998.5,N
1525491875.6,286046999.2,N
1525491895.4,286047002.4,N
1525491915.2,286047000.6,N
1525491935.1,286047000.5,N
1525491936.0,286047000.5,N
1525491955.8,286047000.4,N
1525491975.7,286047000.6,N
1525491995.5,286046998.5,N
1525492015.3,286047000.8,N
1525492035.2,286047000.7,N
1525492055.9,286047001.0,N
1525492075.7,286047000.7,N
1525492095.6,286046999.9,N
1525492115.4,286047000.7,N
1525492135.3,286047000.6,N
1525492155.1,286046998.2,N
1525492156.0,286046998.2,N
1525492175.8,286047000.8,N
1525492195.7,286046998.2,N
1525492215.5,286047000.0,N
1525492235.3,286047000.8,N
1525492255.2,286046998.5,N
1525492275.0,286047000.9,N
1525492275.9,286047000.9,N
1525492295.8,286047000.4,N
1525492315.6,286047000.7,N
1525492335.4,286047001.0,N
1525492355.3,286047002.8,N
1525492375.1,286047004.2,Y
1525492395.9,286047004.1,P
1525492415.7,286047002.2,N
1525492435.5,286047002.8,N
1525492455.4,286047002.3,N
1525492475.2,286047004.0,Y
1525492495.0,286047000.7,P
1525492496.0,286047000.7,N
1525492515.8,286046999.1,N
1525492535.6,286046999.4,N
1525492555.5,286046997.0,N
1525492575.3,286046997.4,N
1525492595.1,286046999.6,N
1525492615.9,286046999.2,N
1525492635.7,286046999.4,N
1525492655.6,286046998.4,N
1525492675.4,286046999.4,N
1525492695.2,286046999.1,N
1525492715.1,286046997.3,N
1525492716.0,286046997.3,N
1525492735.8,286046996.7,N
1525492755.6,286046996.6,N
1525492775.5,286046998.2,N
1525492795.3,286047000.7,N
