#timestamp,LO_Frequency,Hit,StdDev 
1571270415.1,286047000.1,N
1571270435.9,286047002.8,N
1571270455.7,286047000.5,N
1571270475.5,286046998.7,N
1571270495.4,286046999.3,N
1571270515.2,286046997.0,N
1571270535.0,286046998.2,N
1571270535.9,286046998.2,N
1571270555.8,286047002.2,N
1571270575.6,286047002.6,N
1571270595.5,286047001.5,N
1571270615.3,286047004.1,N
1571270635.1,286047007.2,Y
1571270655.9,286047006.3,P
1571270675.7,286047008.6,P
1571270695.5,286047010.1,P
1571270715.4,286047010.3,N
1571270735.2,286047009.4,N
1571270755.1,286047011.6,Y
1571270756.0,286047011.6,P
1571270775.8,286047004.9,N
1571270795.6,286047006.4,N
1571270815.5,286047009.5,Y
1571270835.3,286047004.3,P
1571270855.2,286047005.8,P
1571270875.9,286047006.4,P
1571270895.7,286047008.7,Y
1571270915.6,286047001.4,P
1571270935.4,286047002.9,N
1571270955.2,286047005.1,N
1571270975.1,286047007.5,Y
1571270976.0,286047007.5,P
1571270995.8,286047002.4,N
1571271015.7,286047003.4,N
1571271035.5,286047004.0,N
1571271055.3,286047005.7,Y
1571271075.2,286047002.3,P
1571271095.0,286047002.7,N
1571271095.9,286047002.7,P
1571271115.8,286046999.8,N
1571271135.6,286047002.3,N
1571271155.4,286046999.8,N
1571271175.3,286047001.8,N
1571271195.1,286047001.6,N
1571271215.8,286047003.9,N
1571271235.7,286047003.8,N
1571271255.5,286047004.2,N
1571271275.4,286047004.2,N
1571271295.2,286047003.0,N
1571271315.0,286047003.9,N
1571271315.9,286047003.9,N
1571271335.8,286047004.2,N
1571271355.6,286047005.1,Y
1571271375.4,286047003.6,P
1571271395.3,286047005.2,P
1571271415.1,286047007.6,P
1571271435.9,286047005.9,Y
1571271455.7,286046998.4,P
1571271475.5,286046998.7,N
1571271495.4,286046998.6,N
1571271515.2,286046999.4,N
1571271535.1,286046998.4,N
1571271536.0,286046998.4,N
1571271555.8,286046998.2,N
1571271575.6,286046998.1,N
1571271595.5,286046999.8,N
1571271615.3,286047000.0,N
1571271635.1,286047000.4,N
1571271655.9,286046999.4,N
1571271675.7,286046997.6,N
1571271695.6,286046997.4,N
1571271715.4,286046997.9,N
1571271735.2,286046995.1,N
1571271755.1,286046997.7,N
1571271756.0,286046997.7,N
1571271775.8,286046996.8,N
1571271795.6,286046998.7,N
1571271815.5,286047001.3,N
1571271835.3,286047004.5,N
1571271855.2,286047004.6,N
1571271875.9,286047008.7,Y
1571271895.7,286047011.8,P
1571271915.6,286047014.6,N
1571271935.4,286047014.8,N
1571271955.2,286047015.8,N
1571271975.1,286047017.6,N
1571271976.0,286047017.6,N
1571271995.8,286047019.9,Y
1571272015.7,286047008.5,P
1571272035.5,286047008.6,P
1571272055.3,286047010.7,P
1571272075.2,286047010.4,Y
1571272095.0,286047002.5,P
1571272095.9,286047002.5,N
1571272115.8,286047002.6,N
1571272135.6,286047003.9,N
1571272155.4,286047005.0,N
1571272175.3,286047004.6,N
1571272195.1,286047004.5,N
1571272215.8,286047006.4,N
1571272235.7,286047007.0,Y
1571272255.5,286047005.9,P
1571272275.4,286047003.2,P
1571272295.2,286047001.3,N
1571272315.0,286047000.0,N
1571272315.9,286047000.0,N
1571272335.8,286047002.2,N
1571272355.6,286047002.7,N
1571272375.5,286047001.0,N
1571272395.3,286046996.5,N
1571272415.1,286046999.2,N
1571272435.9,286046995.5,N
1571272455.7,286046994.3,N
1571272475.5,286046994.8,N
1571272495.4,286046991.4,N
1571272515.2,286046989.8,N
1571272535.1,286046988.3,N
1571272536.0,286046988.3,N
1571272555.8,286046985.7,N
1571272575.6,286046986.8,N
1571272595.5,286046984.0,N
1571272615.3,286046983.6,N
1571272635.2,286046981.4,N
1571272655.9,286046981.2,N
1571272675.7,286046980.0,N
1571272695.6,286046980.2,N
1571272715.4,286046980.3,N
1571272735.2,286046978.7,N
1571272755.1,286046977.0,N
1571272756.0,286046977.0,N
1571272775.8,286046974.8,N
1571272795.6,286046975.1,N
1571272815.5,286046971.7,Y
1571272835.3,286046981.3,P
1571272855.2,286046980.6,P
1571272875.9,286046981.0,P
1571272895.7,286046981.2,Y
1571272915.6,286046999.6,P
1571272935.4,286046999.2,N
1571272955.3,286046998.3,N
1571272975.1,286046999.3,N
1571272976.0,286046999.3,N
1571272995.8,286046998.9,N
1571273015.7,286047000.8,N
1571273035.5,286047000.0,N
1571273055.3,286047002.1,N
1571273075.2,286047002.6,N
1571273095.0,286047002.0,N
1571273095.9,286047002.0,N
1571273115.8,286047003.4,N
1571273135.6,286047005.4,N
1571273155.4,286047004.6,N
1571273175.3,286047006.9,N
1571273195.1,286047009.0,N
1571273215.8,286047007.8,N
1571273235.7,286047012.1,N
1571273255.5,286047013.3,N
1571273275.4,286047014.9,N
1571273295.2,286047014.2,N
1571273315.0,286047016.2,N
1571273315.9,286047016.2,N
1571273335.8,286047018.5,N
1571273355.6,286047018.0,N
1571273375.5,286047017.9,N
1571273395.3,286047017.4,N
1571273415.1,286047019.1,N
1571273435.9,286047020.7,N
1571273455.7,286047020.7,N
1571273475.5,286047023.6,Y
1571273495.4,286047014.3,P
1571273515.2,286047020.0,P
1571273535.1,286047017.4,P
1571273536.0,286047017.4,Y
1571273555.8,286047007.6,P
1571273575.6,286047007.0,N
1571273595.5,286047009.2,N
1571273615.3,286047010.8,Y
1571273635.1,286046998.6,P
1571273655.9,286046998.7,N
1571273675.7,286047001.1,N
1571273695.6,286046998.7,N
1571273715.4,286046998.5,N
1571273735.2,286046996.6,N
1571273755.1,286046997.1,N
1571273756.0,286046997.1,N
1571273775.8,286046996.7,N
1571273795.6,286046999.0,N
1571273815.5,286047001.1,N
1571273835.3,286047000.5,N
1571273855.2,286047000.5,N
1571273875.9,286047000.1,N
1571273895.7,286047001.6,N
1571273915.6,286047003.6,N
1571273935.4,286047005.6,N
1571273955.2,286047004.6,N
1571273975.1,286047005.0,N
1571273976.0,286047005.0,N
1571273995.8,286047006.6,N
