#timestamp,LO_Frequency,Hit,StdDev 
1570471215.8,286046999.9,N
1570471235.7,286047000.5,N
1570471255.5,286047001.0,N
1570471275.4,286047000.5,N
1570471295.2,286047000.1,N
1570471315.0,286047000.1,N
1570471315.9,286047000.1,N
1570471335.8,286046999.7,N
1570471355.6,286047000.2,N
1570471375.4,286047000.5,N
1570471395.3,286047000.6,N
1570471415.1,286047000.9,N
1570471435.9,286047000.6,N
1570471455.7,286047000.3,N
1570471475.5,286047001.1,N
1570471495.4,286046998.9,N
1570471515.2,286047001.1,N
1570471535.1,286047000.1,N
1570471536.0,286047000.1,N
1570471555.8,286047002.1,N
1570471575.6,286047001.6,N
1570471595.5,286047001.4,N
1570471615.3,286047004.1,N
1570471635.1,286047003.6,N
1570471655.9,286047003.1,N
1570471675.7,286047003.2,N
1570471695.6,286047001.4,N
1570471715.4,286047002.9,N
1570471735.2,286047003.5,N
1570471755.1,286047003.6,N
1570471756.0,286047003.6,N
1570471775.8,286047004.2,N
1570471795.7,286047003.8,N
1570471815.5,286047004.4,N
1570471835.3,286047003.7,N
1570471855.2,286047001.9,N
1570471875.0,286047004.4,N
1570471875.9,286047004.4,N
1570471895.8,286047003.2,N
1570471915.6,286047003.4,N
1570471935.4,286047006.0,Y
1570471955.3,286047002.2,P
1570471975.1,286047002.8,P
1570471995.9,286047001.7,P
1570472015.7,286047003.5,Y
1570472035.5,286047000.2,P
1570472055.4,286046999.8,N
1570472075.2,286047000.9,N
1570472095.0,286046998.3,N
1570472095.9,286046998.3,N
1570472115.8,286046998.7,N
1570472135.6,286046998.8,N
1570472155.5,286046999.4,N
1570472175.3,286046999.1,N
1570472195.1,286046997.4,N
1570472215.9,286046997.0,N
1570472235.7,286046999.6,N
1570472255.6,286046997.9,N
1570472275.4,286046997.7,N
1570472295.2,286046997.5,N
1570472315.1,286046996.8,N
1570472316.0,286046996.8,N
1570472335.8,286046997.1,N
1570472355.6,286046998.0,N
1570472375.5,286046997.6,N
1570472395.3,286046997.7,N
1570472415.2,286046997.1,N
1570472435.9,286046996.5,N
1570472455.7,286046996.6,N
1570472475.6,286046996.7,N
1570472495.4,286046997.2,N
1570472515.2,286046997.3,N
1570472535.1,286046996.0,N
1570472536.0,286046996.0,N
1570472555.8,286046995.2,Y
1570472575.7,286046997.1,P
1570472595.5,286046996.8,P
1570472615.3,286046997.0,P
1570472635.2,286046997.4,Y
1570472655.0,286046998.8,P
1570472655.9,286046998.8,N
1570472675.8,286046997.8,P
1570472695.6,286046997.6,Y
1570472715.5,286046999.3,P
1570472735.3,286046999.2,N
1570472755.1,286047000.6,N
1570472775.9,286047000.4,N
1570472795.7,286046999.8,N
1570472815.5,286047002.2,N
1570472835.4,286047001.9,N
1570472855.2,286047001.8,N
1570472875.1,286047003.6,N
1570472876.0,286047003.6,N
1570472895.8,286047003.7,N
1570472915.6,286047003.4,N
1570472935.5,286047003.1,N
1570472955.3,286047001.4,N
1570472975.1,286047001.3,N
1570472995.9,286047001.8,N
1570473015.7,286047004.3,N
1570473035.6,286047001.9,N
1570473055.4,286047001.8,N
1570473075.2,286047002.2,N
1570473095.1,286047002.8,N
1570473096.0,286047002.8,N
1570473115.8,286047002.3,N
1570473135.7,286047002.4,N
1570473155.5,286046999.9,N
1570473175.3,286047000.2,N
1570473195.2,286047002.2,N
1570473215.0,286047000.0,N
1570473215.9,286047000.0,N
1570473235.7,286047002.3,N
1570473255.6,286047001.6,N
1570473275.4,286047001.7,N
1570473295.3,286047001.5,N
1570473315.1,286047002.6,N
1570473316.0,286047002.6,N
1570473335.8,286047002.8,N
1570473355.7,286046999.9,N
1570473375.5,286046998.2,N
1570473395.4,286046998.4,N
1570473415.2,286046998.9,N
1570473435.0,286046998.6,N
1570473435.9,286046998.6,N
1570473455.8,286047000.6,N
1570473475.6,286047002.0,N
1570473495.4,286047000.1,N
1570473515.3,286046999.9,N
1570473535.1,286047002.1,N
1570473555.9,286046999.8,N
1570473575.7,286047002.7,N
1570473595.5,286047001.4,N
1570473615.4,286047002.4,N
1570473635.2,286047001.0,N
1570473655.0,286047000.8,N
1570473655.9,286047000.8,N
1570473675.8,286046998.6,N
1570473695.6,286047000.9,N
1570473715.5,286047001.2,N
1570473735.3,286046998.7,N
1570473755.1,286046998.8,N
1570473775.9,286046998.4,N
1570473795.7,286046998.3,N
1570473815.6,286047000.7,N
1570473835.4,286046999.8,N
1570473855.2,286047000.1,N
1570473875.1,286046999.8,N
1570473876.0,286046999.8,N
1570473895.8,286047002.2,N
1570473915.7,286047002.1,N
1570473935.5,286047000.9,N
1570473955.3,286047000.5,N
1570473975.2,286047000.1,N
1570473995.9,286046999.9,N
1570474015.7,286047000.1,N
1570474035.6,286047002.3,N
1570474055.4,286047000.5,N
1570474075.3,286047000.3,N
1570474095.1,286047000.0,N
1570474096.0,286047000.0,N
1570474115.8,286047001.6,N
1570474135.7,286047001.9,N
1570474155.5,286047001.6,N
1570474175.3,286047001.8,N
1570474195.2,286047002.1,N
1570474215.0,286047001.7,N
1570474215.9,286047001.7,N
1570474235.8,286047000.2,N
1570474255.6,286047000.9,N
1570474275.4,286046998.2,N
1570474295.3,286047002.8,N
1570474315.1,286047002.3,N
1570474335.9,286047000.1,N
1570474355.7,286047002.0,N
1570474375.5,286047001.9,N
1570474395.4,286047003.6,Y
1570474415.2,286047001.5,P
1570474435.0,286047002.1,P
1570474435.9,286047002.1,P
1570474455.6,286047002.6,Y
1570474475.5,286047000.6,P
1570474495.3,286046998.1,P
1570474515.2,286046998.1,N
1570474535.0,286047000.7,N
1570474535.9,286047000.7,N
1570474555.7,286047000.7,N
1570474575.6,286047001.0,N
1570474595.4,286046999.3,N
1570474615.3,286046997.0,N
1570474635.1,286046997.0,N
1570474636.0,286046997.0,N
1570474655.8,286046998.6,N
1570474675.7,286047000.5,N
1570474695.5,286047000.7,N
1570474715.4,286046999.0,N
1570474735.2,286046998.4,N
1570474755.0,286046998.8,N
1570474755.9,286046998.8,N
1570474775.8,286047001.2,N
1570474795.6,286046998.8,N
