#timestamp,LO_Frequency,Hit,StdDev 
1698555615.0,286049194.3,P
1698555615.9,286049194.3,N
1698555635.7,286049193.7,N
1698555655.6,286049195.6,N
1698555675.4,286049195.8,N
1698555695.3,286049195.6,N
1698555715.1,286049196.2,N
1698555716.0,286049196.2,Y
1698555735.8,286047326.4,P
1698555755.7,286047588.3,N
1698555775.5,286047386.6,N
1698555795.4,286047365.8,N
1698555815.2,286047282.6,N
1698555835.0,286047558.5,N
1698555835.9,286047558.5,N
1698555855.8,286047562.3,N
1698555875.6,286047563.7,N
1698555895.5,286047567.2,N
1698555915.3,286047566.1,N
1698555935.1,286047570.4,N
1698555955.9,286047572.2,N
1698555975.7,286047573.5,N
1698555995.5,286047576.7,N
1698556015.4,286047577.5,N
1698556035.2,286047579.2,N
1698556055.0,286047580.8,N
1698556056.0,286047580.8,N
1698556075.8,286047580.5,N
1698556095.6,286047582.1,N
1698556145.5,286047589.7,E
1698556155.4,286047326.0,N
1698556175.3,286046735.1,P
1698556195.1,286046759.3,N
1698556196.0,286046759.3,N
1698556215.8,286047003.0,N
1698556235.7,286047005.3,N
1698556255.5,286047006.8,N
1698556275.3,286047004.6,N
1698556295.2,286047008.2,N
1698556315.0,286047011.7,N
1698556315.9,286047011.7,N
1698556335.8,286047012.6,N
1698556355.6,286047014.2,N
1698556375.4,286047017.7,N
1698556395.3,286047021.9,N
1698556415.1,286047023.5,N
1698556435.8,286047024.4,N
1698556455.7,286047026.1,N
1698556475.5,286046955.5,N
1698556495.4,286047178.3,N
1698556515.2,286047036.2,N
1698556535.0,286047333.6,N
1698556535.9,286047333.6,N
1698556555.8,286047378.2,N
1698556575.6,286047451.9,N
1698556595.4,286046492.8,N
1698556615.3,286042005.6,Y
1698556635.1,286047014.0,P
1698556655.9,286047155.4,P
1698556675.7,286047014.1,N
1698556695.5,286047015.7,N
1698556715.4,286047019.4,N
1698556735.2,286047023.1,N
1698556755.0,286047024.8,N
1698556755.9,286047024.8,N
1698556775.8,286047026.6,N
1698556795.6,286047028.1,N
1698556815.5,286047031.2,N
1698556835.3,286047030.2,N
1698556855.1,286047035.9,N
1698556875.9,286047037.1,N
1698556895.7,286047038.9,N
1698556915.5,286047039.7,N
1698556935.4,286047043.7,N
1698556955.2,286046321.4,Y
1698556975.1,286046812.9,P
1698556976.0,286046812.9,N
1698556995.8,286046926.2,N
1698557015.6,286047078.5,N
1698557035.5,286047116.8,N
1698557055.3,286047249.9,N
1698557075.1,286047021.6,N
1698557095.9,286047021.6,N
1698557115.7,286047022.8,N
1698557135.6,286047025.1,N
1698557155.4,286047025.5,N
1698557175.2,286047356.9,Y
1698557195.1,286046933.6,P
1698557196.0,286046933.6,N
1698557215.8,286046271.4,P
1698557235.7,286047018.0,N
1698557255.5,286046284.2,N
1698557275.3,286047020.6,N
1698557295.2,286045792.6,Y
1698557315.0,286046739.2,P
1698557315.9,286046739.2,P
1698557335.7,286046945.3,N
1698557355.6,286046945.3,N
1698557375.4,286047144.8,N
1698557395.3,286047143.5,N
1698557415.1,286047187.6,N
1698557416.0,286047187.6,N
1698557435.8,286046716.6,N
1698557455.7,286046785.4,N
1698557475.5,286046736.4,N
1698557495.3,286046584.5,N
1698557515.2,286046176.4,Y
1698557535.0,286046173.7,P
1698557535.9,286046173.7,N
1698557555.8,286046600.9,N
1698557575.6,286046673.8,N
1698557595.4,286046494.5,N
1698557615.3,286046607.9,N
1698557635.1,286046723.2,N
1698557685.9,286047059.5,E
1698557695.8,286047038.0,N
1698557715.6,286047005.3,P
1698557735.5,286046999.0,N
1698557755.3,286047005.4,N
1698557775.1,286047004.4,N
1698557795.9,286047001.6,N
1698557815.7,286046999.8,N
1698557835.6,286047002.7,N
1698557855.4,286046999.9,N
1698557875.2,286047002.5,N
1698557895.1,286047002.5,N
1698557896.0,286047002.5,N
1698557915.8,286047000.7,N
1698557935.7,286046998.2,N
1698557955.5,286046999.3,N
1698557975.3,286046998.1,N
1698557995.2,286047001.2,N
1698558015.9,286047001.2,N
1698558035.7,286046996.6,N
1698558055.6,286046999.6,N
1698558075.4,286046999.6,N
1698558095.3,286046997.2,N
1698558115.1,286046997.8,N
1698558116.0,286046997.8,N
1698558135.8,286046997.9,N
1698558155.7,286046997.9,N
1698558175.5,286046995.2,N
1698558195.3,286046995.5,N
1698558215.2,286046996.3,N
1698558235.0,286046994.2,N
1698558235.9,286046994.2,N
1698558255.8,286046994.2,N
1698558275.6,286046994.6,N
1698558295.4,286046990.2,Y
1698558315.3,286046996.3,P
1698558335.1,286046993.4,P
1698558355.8,286046992.3,P
1698558375.7,286046992.6,N
1698558395.5,286046990.7,Y
1698558415.4,286046995.4,P
1698558435.2,286046991.7,P
1698558455.0,286046996.4,N
1698558455.9,286046996.4,N
1698558475.8,286046997.5,N
1698558495.6,286046997.0,N
1698558515.4,286046996.0,N
1698558535.3,286046993.4,Y
1698558555.1,286046999.6,P
1698558575.9,286046997.3,N
1698558595.7,286046997.4,N
1698558615.5,286046995.3,Y
1698558635.4,286046998.5,P
1698558655.2,286046998.4,P
1698558675.0,286046998.2,P
1698558676.0,286046998.2,Y
1698558695.8,286047002.7,P
1698558715.6,286046999.9,N
1698558735.5,286046999.7,N
1698558755.3,286047000.3,N
1698558775.1,286046996.8,N
1698558795.9,286047000.9,N
1698558815.7,286046999.4,N
1698558835.5,286046998.5,N
1698558855.4,286046997.3,N
1698558875.2,286046996.5,N
1698558895.1,286046995.0,N
1698558896.0,286046995.0,N
1698558915.8,286046999.0,N
1698558935.6,286047000.0,N
1698558955.5,286046999.2,N
1698558975.3,286046998.8,N
1698558995.2,286046996.7,N
1698559015.9,286046999.5,N
1698559035.7,286046999.2,N
1698559055.6,286046997.2,N
1698559075.4,286046995.1,N
1698559095.2,286046996.6,N
1698559115.1,286046998.1,N
1698559116.0,286046998.1,N
1698559135.8,286046999.0,N
1698559155.7,286046999.3,N
1698559175.5,286046996.8,N
1698559195.3,286046999.2,N
