#timestamp,LO_Frequency,Hit,StdDev 
1507856415.4,286046998.7,N
1507856435.3,286047000.9,N
1507856455.1,286046999.3,N
1507856456.0,286046999.3,N
1507856475.8,286046995.3,Y
1507856495.7,286046997.5,P
1507856515.5,286046995.8,P
1507856535.3,286046995.3,P
1507856555.2,286046995.4,Y
1507856575.0,286047003.5,P
1507856575.9,286047003.5,N
1507856595.7,286047002.6,N
1507856615.6,286047000.1,N
1507856635.4,286047003.4,N
1507856655.2,286047003.5,N
1507856675.1,286047003.6,N
1507856676.0,286047003.6,N
1507856695.8,286047002.1,N
1507856715.6,286047003.9,N
1507856735.5,286047003.8,N
1507856755.3,286047003.2,N
1507856775.1,286047004.3,N
1507856795.9,286047002.8,N
1507856815.7,286046999.7,N
1507856835.5,286047000.6,N
1507856855.3,286047002.8,N
1507856875.2,286047000.3,N
1507856895.0,286046996.7,N
1507856895.9,286046996.7,N
1507856915.7,286047000.3,N
1507856935.6,286047001.1,N
1507856955.4,286047001.0,N
1507856975.2,286046999.1,N
1507856995.1,286047000.1,N
1507856996.0,286047000.1,N
1507857015.8,286047000.3,N
1507857035.6,286047002.2,N
1507857055.5,286047002.4,N
1507857075.3,286047002.2,N
1507857095.1,286046999.3,N
1507857115.9,286046996.7,N
1507857135.7,286046996.5,N
1507857155.5,286046993.9,N
1507857175.4,286046997.2,N
1507857195.2,286046997.1,N
1507857215.0,286046996.5,N
1507857215.9,286046996.5,N
1507857235.7,286046998.9,N
1507857255.6,286046997.3,N
1507857275.4,286046996.6,N
1507857295.2,286046999.8,N
1507857315.1,286047004.1,N
1507857316.0,286047004.1,N
1507857335.8,286047003.7,N
1507857355.6,286047002.9,N
1507857375.5,286047005.3,N
1507857395.3,286047006.2,N
1507857415.1,286047007.6,N
1507857435.9,286047003.8,N
1507857455.7,286047001.8,N
1507857475.5,286047001.2,N
1507857495.4,286046995.7,N
1507857515.2,286046994.0,N
1507857535.0,286046994.0,N
1507857535.9,286046994.0,N
1507857555.8,286046991.9,N
1507857575.6,286046992.0,N
1507857595.4,286046991.0,N
1507857615.2,286046989.0,N
1507857635.1,286046990.0,N
1507857636.0,286046990.0,N
1507857655.8,286046988.1,N
1507857675.6,286046988.0,N
1507857695.5,286046986.0,N
1507857715.3,286046986.7,N
1507857735.1,286046982.7,N
1507857755.9,286046984.8,N
1507857775.7,286046983.1,N
1507857795.5,286046981.5,N
1507857815.4,286046979.8,N
1507857835.2,286046980.0,N
1507857855.0,286046979.2,N
1507857855.9,286046979.2,N
1507857875.8,286046978.9,N
1507857895.6,286046981.3,N
1507857915.4,286046984.7,N
1507857935.3,286046988.0,N
1507857955.1,286046985.3,N
1507857956.0,286046985.3,N
1507857975.8,286046982.5,N
1507857995.7,286046985.8,N
1507858015.5,286046989.6,N
1507858035.3,286046992.1,N
1507858055.1,286046995.9,N
1507858075.9,286046996.3,N
1507858095.7,286046995.1,N
1507858115.5,286046997.4,N
1507858135.4,286047000.2,N
1507858155.2,286047005.5,N
1507858175.0,286046999.7,N
1507858175.9,286046999.7,N
1507858195.8,286047001.0,N
1507858215.6,286046999.8,N
1507858235.4,286047000.4,N
1507858255.3,286046999.8,N
1507858275.1,286047002.8,N
1507858276.0,286047002.8,N
1507858295.8,286047002.9,N
1507858315.7,286047005.2,N
1507858335.5,286047003.5,N
1507858355.3,286047005.4,N
1507858375.2,286047003.8,N
1507858395.9,286047003.2,N
1507858415.7,286047002.0,N
1507858435.5,286046999.8,N
1507858455.4,286047001.1,N
1507858475.2,286047000.2,N
1507858495.0,286047000.8,N
1507858495.9,286047000.8,N
1507858515.8,286047000.6,N
1507858535.6,286047002.2,N
1507858555.4,286047002.1,N
1507858575.3,286047002.8,N
1507858595.1,286047000.5,N
1507858596.0,286047000.5,N
1507858615.8,286046997.3,N
1507858635.7,286046999.2,N
1507858655.5,286047001.2,N
1507858675.3,286047004.3,N
1507858695.2,286047003.5,N
1507858715.9,286047003.2,N
1507858735.7,286047004.0,N
1507858755.6,286047000.3,N
1507858775.4,286046998.7,N
1507858795.2,286047002.6,N
1507858815.0,286047001.8,N
1507858816.0,286047001.8,N
1507858835.8,286047002.1,N
1507858855.6,286047002.5,N
1507858875.4,286046999.7,N
1507858895.3,286046999.7,N
1507858915.1,286046998.9,N
1507858935.8,286047000.7,N
1507858955.7,286046998.2,N
1507858975.5,286047002.2,N
1507858995.3,286047009.1,Y
1507859015.2,286047005.2,P
1507859035.9,286047001.6,N
1507859055.7,286046998.5,N
1507859075.6,286046998.6,N
1507859095.4,286046998.6,N
1507859115.2,286046999.2,N
1507859135.1,286046998.8,N
1507859136.0,286046998.8,N
1507859155.8,286046998.8,N
1507859175.6,286046998.6,N
1507859195.5,286046998.6,N
1507859215.3,286046998.8,N
1507859235.1,286046994.9,N
1507859255.8,286046996.1,N
1507859275.7,286046997.0,N
1507859295.5,286046997.7,N
1507859315.3,286046996.5,N
1507859335.2,286047001.2,N
1507859355.9,286047002.3,N
1507859375.7,286047000.1,N
1507859395.6,286047002.7,N
1507859415.4,286046999.8,N
1507859435.2,286047002.5,N
1507859455.1,286047000.7,N
1507859456.0,286047000.7,N
1507859475.8,286047000.9,N
1507859495.6,286047001.7,N
1507859515.5,286047000.0,N
1507859535.3,286047000.4,N
1507859555.1,286046999.3,N
1507859575.8,286047000.8,N
1507859595.7,286046999.0,N
1507859615.5,286046996.8,N
1507859635.3,286046998.9,N
1507859655.2,286046998.5,N
1507859675.0,286046998.1,N
1507859675.9,286046998.1,N
1507859695.7,286047000.8,N
1507859715.6,286047000.9,N
1507859735.4,286046998.9,N
1507859755.2,286046996.5,N
1507859775.1,286046997.8,N
1507859776.0,286046997.8,N
1507859795.8,286046996.6,N
1507859815.6,286046996.5,N
1507859835.5,286046998.3,N
1507859855.3,286046994.1,Y
1507859875.1,286046996.9,P
1507859895.9,286046997.7,N
1507859915.7,286046997.1,N
1507859935.5,286046999.6,N
1507859955.4,286046999.8,N
1507859975.2,286047001.3,N
1507859995.0,286046999.7,N
1507859995.9,286046999.7,N
