#timestamp,LO_Frequency,Hit 
1502164816.8,286047073.6,N
1502164835.7,286047073.4,N
1502164855.5,286047074.0,N
1502164875.4,286047074.3,N
1502164895.2,286047082.6,N
1502164915.0,286047080.2,N
1502164915.9,286047080.2,N
1502164935.8,286047077.0,N
1502164955.6,286047076.7,N
1502164975.4,286047079.7,N
1502164995.3,286047082.7,N
1502165015.1,286047082.4,N
1502165016.0,286047082.4,N
1502165035.8,286047075.1,N
1502165055.6,286047081.7,N
1502165075.5,286047089.1,Y
1502165095.3,286047024.0,N
1502165115.2,286047021.5,N
1502165135.9,286047021.5,N
1502165155.7,286047018.9,N
1502165175.5,286047022.4,N
1502165195.4,286047024.8,N
1502165215.2,286047019.5,N
1502165235.0,286047015.5,N
1502165235.9,286047015.5,N
1502165255.8,286047012.9,N
1502165275.6,286047015.0,N
1502165295.4,286047019.5,N
1502165315.3,286047022.7,N
1502165335.1,286047029.5,N
1502165336.0,286047029.5,N
1502165355.8,286047033.0,N
1502165375.7,286047029.0,N
1502165395.5,286047027.5,N
1502165415.3,286047022.9,N
1502165435.1,286047024.5,N
1502165455.9,286047022.0,N
1502165475.7,286047022.2,N
1502165495.5,286047025.8,N
1502165515.4,286047029.9,N
1502165535.2,286047029.4,N
1502165555.0,286047029.6,N
1502165555.9,286047029.6,N
1502165575.8,286047026.0,N
1502165595.6,286047025.3,N
1502165615.4,286047029.9,N
1502165635.3,286047029.0,N
1502165655.1,286047030.1,N
1502165656.0,286047030.1,N
1502165675.8,286047028.7,N
1502165695.7,286047031.3,N
1502165715.5,286047028.8,N
1502165735.3,286047029.9,N
1502165755.1,286047030.5,N
1502165775.9,286047028.8,N
1502165795.8,286047031.3,N
1502165815.6,286047025.5,N
1502165835.4,286047023.0,N
1502165855.9,286047025.3,N
1502165875.5,286047028.1,N
1502165895.4,286047027.5,N
1502165915.2,286047028.2,N
1502165935.1,286047029.5,N
1502165936.0,286047029.5,N
1502165955.8,286047030.0,N
1502165975.7,286047031.5,N
1502165995.5,286047031.0,N
1502166015.3,286047035.2,N
1502166035.1,286047034.4,N
1502166055.9,286047032.6,N
1502166075.7,286047032.7,N
1502166095.5,286047032.3,N
1502166115.6,286047028.9,N
1502166135.4,286047025.6,N
1502166155.2,286047027.9,N
1502166175.1,286047025.5,N
1502166176.0,286047025.5,N
1502166195.8,286047026.9,N
1502166215.6,286047029.4,N
1502166235.5,286047028.8,N
1502166255.3,286047027.1,N
1502166275.1,286047029.3,N
1502166295.9,286047030.4,N
1502166315.7,286047031.8,N
1502166335.5,286047035.1,N
1502166355.3,286047032.3,N
1502166375.2,286047034.7,N
1502166395.0,286047032.9,N
1502166395.9,286047032.9,N
1502166415.7,286047025.7,N
1502166435.6,286047021.6,N
1502166455.4,286047018.4,N
1502166475.2,286047017.7,N
1502166495.1,286047021.1,N
1502166496.0,286047021.1,N
1502166515.8,286047025.7,N
1502166535.6,286047029.2,N
1502166555.5,286047030.4,N
1502166575.3,286047029.2,N
1502166595.1,286047029.2,N
1502166615.9,286047030.7,N
1502166635.7,286047031.5,N
1502166655.5,286047025.9,N
1502166675.3,286047023.0,N
1502166695.2,286047023.1,N
1502166715.0,286047025.1,N
1502166715.9,286047025.1,N
1502166735.7,286047023.2,N
1502166755.6,286047023.3,N
1502166775.4,286047025.8,N
1502166795.2,286047032.3,N
1502166815.1,286047034.6,N
1502166816.0,286047034.6,N
1502166835.8,286047032.2,N
1502166855.6,286047031.2,N
1502166875.5,286047032.7,N
1502166895.3,286047032.5,N
1502166915.1,286047030.5,N
1502166935.9,286047029.4,N
1502166955.7,286047031.4,N
1502166975.5,286047034.6,N
1502166995.3,286047030.8,N
1502167015.2,286047027.7,N
1502167035.0,286047024.9,N
1502167035.9,286047024.9,N
1502167055.7,286047023.0,N
1502167075.6,286047024.2,N
1502167095.4,286047028.4,N
1502167115.2,286047028.6,N
1502167135.1,286047031.3,N
1502167136.0,286047031.3,N
1502167155.8,286047028.3,N
1502167175.6,286047029.0,N
1502167195.5,286047029.0,N
1502167215.3,286047029.4,N
1502167235.1,286047028.3,N
1502167255.8,286047028.4,N
1502167275.7,286047025.5,N
1502167295.5,286047027.2,N
1502167315.3,286047031.4,N
1502167335.2,286047029.2,N
1502167355.9,286047029.5,N
1502167375.7,286047030.2,N
1502167395.6,286047030.7,N
1502167415.4,286047030.4,N
1502167435.2,286047030.2,N
1502167455.1,286047028.8,N
1502167456.0,286047028.8,N
1502167475.8,286047029.4,N
1502167495.6,286047029.4,N
1502167515.5,286047029.5,N
1502167535.3,286047031.8,N
1502167555.1,286047030.1,N
1502167575.8,286047028.8,N
1502167595.7,286047028.8,N
1502167615.6,286047031.5,N
1502167635.4,286047034.3,N
1502167655.2,286047029.4,N
1502167675.1,286047027.1,N
1502167676.0,286047027.1,N
1502167695.8,286047030.7,N
1502167715.6,286047031.0,N
1502167735.5,286047026.9,N
1502167755.3,286047028.3,N
1502167775.1,286047026.4,N
1502167795.8,286047029.7,N
1502167815.7,286047029.5,N
1502167835.5,286047025.3,N
1502167855.3,286047028.1,N
1502167875.2,286047030.8,N
1502167895.9,286047033.3,N
1502167915.7,286047031.7,N
1502167935.6,286047032.2,N
1502167955.4,286047031.0,N
1502167975.2,286047030.4,N
1502167995.1,286047028.8,N
1502167996.0,286047028.8,N
1502168015.8,286047029.1,N
1502168035.6,286047031.3,N
1502168055.5,286047029.2,N
1502168075.7,286047032.2,N
1502168095.5,286047032.2,N
1502168115.3,286047037.6,N
1502168135.2,286047040.4,N
1502168155.9,286047047.6,N
1502168175.7,286047048.3,N
1502168195.5,286047044.4,N
1502168215.4,286047039.3,N
1502168235.2,286047037.5,N
1502168255.0,286047037.8,N
1502168255.9,286047037.8,N
1502168275.8,286047033.8,N
1502168295.6,286047031.9,N
1502168315.4,286047039.1,N
1502168335.3,286047038.5,N
1502168355.1,286047035.9,N
1502168356.0,286047035.9,N
1502168375.8,286047032.1,N
1502168395.7,286047034.7,N
