#timestamp,LO_Frequency,Hit,StdDev 
1590260415.2,286047001.0,N
1590260435.1,286047001.1,N
1590260436.0,286047001.1,N
1590260455.8,286047001.0,N
1590260475.6,286047000.6,N
1590260495.5,286046998.5,N
1590260515.3,286047002.7,N
1590260535.1,286047002.4,N
1590260555.9,286047002.4,N
1590260575.7,286047002.5,N
1590260595.6,286047000.1,N
1590260615.4,286047000.2,N
1590260635.2,286047002.4,N
1590260655.1,286047000.2,N
1590260656.0,286047000.2,N
1590260675.8,286046999.7,N
1590260695.6,286047002.6,N
1590260715.5,286047000.3,N
1590260735.3,286047000.2,N
1590260755.2,286046999.7,N
1590260775.9,286047002.8,N
1590260795.7,286047002.0,N
1590260815.6,286047000.4,N
1590260835.4,286047002.7,N
1590260855.3,286046999.7,N
1590260875.1,286047001.3,N
1590260876.0,286047001.3,N
1590260895.8,286047001.7,N
1590260915.7,286047002.0,N
1590260935.5,286047000.1,N
1590260955.3,286047002.5,N
1590260975.2,286047003.9,Y
1590260995.0,286047004.3,P
1590260995.9,286047004.3,N
1590261015.8,286047005.8,P
1590261035.6,286047003.7,N
1590261055.4,286047003.9,N
1590261075.3,286047004.3,Y
1590261095.1,286046998.8,P
1590261115.9,286046998.2,N
1590261135.7,286046998.5,N
1590261155.5,286046998.6,N
1590261175.4,286046999.1,N
1590261195.2,286046999.4,N
1590261215.1,286046999.4,N
1590261216.0,286046999.4,N
1590261235.8,286046999.2,N
1590261255.6,286046999.5,N
1590261275.5,286046996.7,N
1590261295.3,286046997.0,N
1590261315.1,286046999.3,N
1590261335.9,286046998.8,N
1590261355.7,286046999.3,N
1590261375.5,286046998.3,N
1590261395.4,286046998.3,N
1590261415.2,286046998.9,N
1590261435.1,286046998.1,N
1590261436.0,286046998.1,N
1590261455.8,286046999.2,N
1590261475.6,286046996.9,N
1590261495.5,286046997.4,N
1590261515.3,286046998.0,N
1590261535.1,286046995.2,Y
1590261555.9,286046999.0,P
1590261575.7,286046998.3,P
1590261595.6,286046998.3,P
1590261615.4,286046998.5,Y
1590261635.2,286046999.7,P
1590261655.1,286047000.1,N
1590261656.0,286047000.1,N
1590261675.8,286046998.2,N
1590261695.7,286046999.4,N
1590261715.5,286046998.3,N
1590261735.3,286047000.4,N
1590261755.2,286047001.1,N
1590261775.9,286046998.7,N
1590261795.7,286046998.3,N
1590261815.6,286046999.1,N
1590261835.4,286046998.5,N
1590261855.2,286046998.5,N
1590261875.1,286046998.8,N
1590261876.0,286046998.8,N
1590261895.8,286046998.1,N
1590261915.7,286047000.7,N
1590261935.5,286047002.2,N
1590261955.3,286046999.9,N
1590261975.2,286047000.0,N
1590261995.0,286047000.6,N
1590261995.9,286047000.6,N
1590262015.7,286047000.7,N
1590262035.6,286046999.7,N
1590262055.4,286046999.8,N
1590262075.3,286046998.2,N
1590262095.1,286046998.4,N
1590262096.0,286046998.4,N
1590262115.8,286046998.8,N
1590262135.7,286046998.3,N
1590262155.5,286046999.3,N
1590262175.3,286046998.5,N
1590262195.2,286046996.9,N
1590262215.0,286046998.8,N
1590262215.9,286046998.8,N
1590262235.8,286046999.1,N
1590262255.6,286046999.3,N
1590262275.4,286046999.4,N
1590262295.3,286046999.6,N
1590262315.1,286046997.5,N
1590262335.9,286046999.2,N
1590262355.7,286046996.7,Y
1590262375.5,286046997.8,P
1590262395.4,286046999.6,N
1590262415.2,286047000.7,N
1590262435.0,286047000.8,N
1590262435.9,286047000.8,N
1590262455.8,286047002.1,N
1590262475.6,286047000.1,N
1590262495.5,286047000.2,N
1590262515.3,286046999.9,N
1590262535.1,286046998.1,N
1590262555.9,286046998.2,N
1590262575.7,286047001.0,N
1590262595.5,286047000.8,N
1590262615.4,286047000.0,N
1590262635.2,286046998.2,N
1590262655.1,286047001.0,N
1590262656.0,286047001.0,N
1590262675.8,286047002.8,N
1590262695.6,286047000.1,N
1590262715.5,286047001.8,N
1590262735.3,286047002.0,N
1590262755.1,286047002.0,N
1590262775.9,286047002.7,N
1590262795.7,286047002.7,N
1590262815.5,286047001.8,N
1590262835.4,286047002.0,N
1590262855.2,286047001.4,N
1590262875.1,286047002.6,N
1590262876.0,286047002.6,N
1590262895.8,286047001.8,N
1590262915.6,286047001.8,N
1590262935.5,286047001.8,N
1590262955.3,286047004.4,Y
1590262975.2,286047002.7,P
1590262995.9,286047000.9,N
1590263015.7,286047000.8,N
1590263035.6,286046999.4,N
1590263055.4,286046998.2,N
1590263075.2,286046998.9,N
1590263095.1,286047000.5,N
1590263096.0,286047000.5,N
1590263115.8,286047002.3,N
1590263135.7,286047002.6,N
1590263155.5,286047002.6,N
1590263175.3,286046999.8,N
1590263195.2,286046999.8,N
1590263215.0,286047002.5,N
1590263215.9,286047002.5,N
1590263235.8,286046999.8,N
1590263255.6,286046999.8,N
1590263275.4,286047000.0,N
1590263295.3,286046999.9,N
1590263315.1,286047002.5,N
1590263335.8,286047003.3,N
1590263355.7,286047003.8,N
1590263375.5,286047004.2,N
1590263395.4,286047003.2,N
1590263415.2,286047003.8,N
1590263435.0,286047004.2,N
1590263435.9,286047004.2,N
1590263455.8,286047003.6,N
1590263475.6,286047003.5,N
1590263495.4,286047003.5,N
1590263515.3,286047004.1,N
1590263535.1,286047003.2,N
1590263555.9,286047003.9,N
1590263575.7,286047004.0,N
1590263595.5,286047001.4,N
1590263615.4,286047006.0,Y
1590263635.2,286047002.1,P
1590263655.0,286047002.5,P
1590263656.0,286047002.5,P
1590263675.8,286047000.1,N
1590263695.6,286047000.8,N
1590263715.5,286047000.3,N
1590263735.3,286047000.3,N
1590263755.1,286047002.5,N
1590263775.9,286047000.4,N
1590263795.7,286047002.7,N
1590263815.5,286047000.9,N
1590263835.4,286047002.4,N
1590263855.2,286047001.8,N
1590263875.1,286047003.8,Y
1590263876.0,286047003.8,P
1590263895.8,286047011.9,P
1590263915.6,286047001.7,N
1590263935.5,286047001.6,N
1590263955.3,286047002.4,N
1590263975.1,286047000.1,N
1590263995.9,286047002.7,N
