#timestamp,LO_Frequency,Hit,StdDev 
1705712415.0,286047001.2,P
1705712415.9,286047001.2,N
1705712435.8,286046998.7,N
1705712455.6,286047001.0,N
1705712475.5,286047000.4,N
1705712495.3,286047000.9,N
1705712515.1,286047002.3,N
1705712535.9,286047000.0,N
1705712555.7,286047002.5,N
1705712575.6,286047000.0,N
1705712595.4,286047002.1,N
1705712615.2,286047001.8,N
1705712635.1,286047001.3,N
1705712636.0,286047001.3,N
1705712655.8,286047001.6,N
1705712675.6,286046999.7,N
1705712695.5,286047001.4,N
1705712715.3,286047004.4,Y
1705712735.2,286047004.3,P
1705712755.0,286047004.0,N
1705712755.9,286047004.0,N
1705712775.7,286047003.9,N
1705712795.6,286047005.9,Y
1705712815.4,286047002.1,P
1705712835.3,286047004.3,P
1705712855.1,286047001.5,N
1705712875.8,286047002.4,N
1705712895.7,286047004.2,Y
1705712915.5,286046998.6,P
1705712935.4,286047000.8,N
1705712955.2,286046998.8,N
1705712975.0,286046998.4,N
1705712975.9,286046998.4,N
1705712995.8,286047000.7,N
1705713015.6,286046998.2,N
1705713035.5,286047000.6,N
1705713055.3,286047000.3,N
1705713075.1,286047002.6,N
1705713095.9,286047001.9,N
1705713115.7,286047004.1,N
1705713135.5,286047001.6,N
1705713155.4,286047004.0,N
1705713175.2,286047004.0,N
1705713195.1,286047001.6,N
1705713196.0,286047001.6,N
1705713215.8,286047004.1,N
1705713235.6,286047001.4,N
1705713255.5,286047011.9,Y
1705713275.3,286047001.9,P
1705713295.2,286047001.7,P
1705713315.9,286047001.8,P
1705713335.7,286047001.4,Y
1705713355.6,286047002.3,P
1705713375.4,286047002.7,P
1705713395.3,286047002.7,P
1705713415.1,286047002.6,Y
1705713416.0,286047002.6,P
1705713435.8,286046998.1,P
1705713455.7,286046998.7,N
1705713475.5,286046998.9,N
1705713495.3,286046999.2,N
1705713515.2,286046999.3,N
1705713535.0,286046999.0,N
1705713535.9,286046999.0,N
1705713555.8,286046998.9,N
1705713575.6,286046999.4,N
1705713595.4,286046999.4,N
1705713615.3,286046999.0,N
1705713635.1,286046998.3,N
1705713655.9,286046996.5,N
1705713675.7,286046997.0,N
1705713695.5,286046999.3,N
1705713715.4,286046997.0,N
1705713735.2,286046997.0,N
1705713755.0,286046998.8,N
1705713756.0,286046998.8,N
1705713775.8,286046997.0,N
1705713795.6,286046997.9,N
1705713815.5,286046997.4,N
1705713835.3,286046997.4,N
1705713855.1,286046997.2,N
1705713875.9,286046997.3,N
1705713895.7,286046995.3,Y
1705713915.6,286046999.1,P
1705713935.4,286046998.8,P
1705713955.2,286046998.7,P
1705713975.1,286046996.7,Y
1705713976.0,286046996.7,P
1705713995.8,286047000.3,N
1705714015.6,286047000.2,N
1705714035.5,286047002.7,N
1705714055.3,286047000.2,N
1705714075.2,286047002.2,N
1705714095.9,286047002.1,N
1705714115.7,286047004.0,N
1705714135.6,286047004.3,N
1705714155.4,286047001.4,N
1705714175.2,286047004.1,N
1705714195.1,286047004.4,N
1705714196.0,286047004.4,N
1705714215.8,286047006.0,N
1705714235.7,286047004.8,N
1705714255.5,286047005.2,N
1705714275.3,286047007.6,Y
1705714295.2,286047003.2,P
1705714315.0,286047003.1,P
1705714315.9,286047003.1,P
1705714335.8,286047003.6,Y
1705714355.6,286047000.4,P
1705714375.4,286047000.1,N
1705714395.3,286047001.8,N
1705714415.1,286047001.9,N
1705714435.8,286047001.6,N
1705714455.7,286047001.4,N
1705714475.5,286047001.7,N
1705714495.4,286047002.0,N
1705714515.2,286047004.4,Y
1705714535.0,286047002.2,P
1705714535.9,286047002.2,P
1705714555.8,286047001.7,P
1705714575.6,286047003.9,Y
1705714595.4,286047001.9,P
1705714615.3,286047001.9,P
1705714635.1,286047004.2,P
1705714655.9,286047002.9,N
1705714675.7,286047005.8,Y
1705714695.5,286047002.5,P
1705714715.4,286047001.7,P
1705714735.2,286047001.9,P
1705714755.1,286047001.5,Y
1705714756.0,286047001.5,P
1705714775.8,286047000.8,N
1705714795.6,286046998.6,N
1705714815.5,286047001.1,N
1705714835.3,286046998.5,N
1705714855.1,286047002.4,N
1705714875.9,286047002.5,N
1705714895.7,286047001.4,N
1705714915.6,286047001.8,N
1705714935.4,286047001.6,N
1705714955.2,286047001.5,N
1705714975.1,286047004.3,Y
1705714976.0,286047004.3,P
1705714995.8,286047001.4,N
1705715015.7,286047004.1,N
1705715035.5,286047004.3,N
1705715055.3,286047003.7,N
1705715075.2,286047004.3,Y
1705715095.0,286047000.3,P
1705715095.9,286047000.3,N
1705715115.8,286047000.5,N
1705715135.6,286046999.8,N
1705715155.4,286047002.7,N
1705715175.3,286047002.4,N
1705715195.1,286047001.7,N
1705715215.8,286047002.0,N
1705715235.7,286047002.3,N
1705715255.5,286047002.1,N
1705715275.4,286046999.7,N
1705715295.2,286047002.6,N
1705715315.0,286047002.4,N
1705715315.9,286047002.4,N
1705715335.8,286047002.3,N
1705715355.6,286047002.4,N
1705715375.4,286047002.6,N
1705715395.3,286047000.2,N
1705715415.1,286047000.9,N
1705715435.9,286047001.1,N
1705715455.7,286047000.4,N
1705715475.5,286047000.8,N
1705715495.4,286047000.9,N
1705715515.2,286046998.2,N
1705715535.0,286046998.5,N
1705715535.9,286046998.5,N
1705715555.8,286046998.3,N
1705715575.6,286046998.5,N
1705715595.5,286047001.0,N
1705715615.3,286046998.1,N
1705715635.1,286047000.0,N
1705715655.9,286047000.4,N
1705715675.7,286047000.2,N
1705715695.5,286047000.0,N
1705715715.4,286047000.2,N
1705715735.2,286047000.5,N
1705715755.1,286047002.4,N
1705715756.0,286047002.4,N
1705715775.8,286046999.8,N
1705715795.6,286047001.6,N
1705715815.5,286047002.2,N
1705715835.3,286047002.5,N
1705715855.2,286047004.0,N
1705715875.9,286047002.9,N
1705715895.7,286047003.2,N
1705715915.6,286047005.0,Y
1705715935.4,286047002.9,P
1705715955.3,286047005.9,P
1705715975.1,286047005.3,N
1705715976.0,286047005.3,N
1705715995.8,286047006.8,Y
