1489640400.1,20934,8.5,73186.0,-13.37,-14.65,-17.83,0,*61
1489640401.34,20935,8.44,73182.3,-13.41,-14.69,-17.83,0,*6D
1489640402.59,20936,8.5,73190.0,-13.41,-14.69,-17.83,0,*6E
1489640403.83,20937,8.5,73188.0,-13.37,-14.65,-17.87,0,*66
1489640405.12,20938,8.5,73194.5,-13.37,-14.55,-17.79,0,*6B
1489640406.38,20939,8.44,73182.0,-13.37,-14.65,-17.79,0,*69
1489640407.64,20940,8.5,73176.3,-13.37,-14.65,-17.79,0,*67
1489640408.91,20941,8.5,73186.5,-13.41,-14.61,-17.79,0,*63
1489640410.15,20942,8.5,73184.0,-13.41,-14.69,-17.83,0,*6D
1489640411.42,20943,8.5,73180.5,-13.37,-14.55,-17.73,0,*6D
1489640412.66,20944,8.5,73186.5,-13.41,-14.69,-17.83,0,*6B
1489640413.9,20945,8.5,73182.5,-13.41,-14.69,-17.83,0,*6A
1489640415.14,20946,8.44,73186.3,-13.37,-14.69,-17.87,0,*6C
1489640416.38,20947,8.5,73180.0,-13.41,-14.69,-17.83,0,*68
1489640417.62,20948,8.5,73182.3,-13.41,-14.69,-17.83,0,*67
1489640418.86,20949,8.5,73194.3,-13.41,-14.61,-17.73,0,*61
1489640420.13,20950,8.5,73198.8,-13.37,-14.51,-17.73,0,*6B
1489640421.42,20951,8.5,73192.5,-13.41,-14.55,-17.79,0,*65
1489640422.69,20952,8.5,73192.0,-13.37,-14.43,-17.73,0,*6A
1489640423.96,20953,8.5,73176.3,-13.37,-14.55,-17.73,0,*6C
1489640425.22,20954,8.5,73176.3,-13.37,-14.55,-17.73,0,*6B
1489640426.51,20955,8.5,73176.5,-13.37,-14.55,-17.79,0,*60
1489640427.76,20956,8.5,73180.0,-13.41,-14.61,-17.83,0,*60
1489640429.0,20957,8.5,73192.0,-13.41,-14.69,-17.83,0,*69
1489640430.25,20958,8.5,73204.3,-13.41,-14.69,-17.83,0,*66
1489640431.52,20959,8.5,73202.5,-13.37,-14.55,-17.87,0,*6D
1489640432.76,20960,8.5,73204.5,-13.37,-14.65,-17.87,0,*64
1489640434.02,20961,8.5,73204.3,-13.41,-14.61,-17.93,0,*65
1489640435.3,20962,8.5,73204.8,-13.37,-14.55,-17.87,0,*65
1489640436.54,20963,8.5,73208.8,-13.41,-14.69,-17.83,0,*6E
1489640437.81,20964,8.44,73214.8,-13.37,-14.55,-17.87,0,*63
1489640439.08,20965,8.5,73218.0,-13.41,-14.61,-17.93,0,*61
1489640440.35,20966,8.44,73208.3,-13.37,-14.55,-17.87,0,*61
1489640441.61,20967,8.5,73210.5,-13.41,-14.61,-17.93,0,*63
1489640442.87,20968,8.5,73206.8,-13.41,-14.69,-17.93,0,*64
1489640444.13,20969,8.5,73210.3,-13.41,-14.69,-17.93,0,*65
1489640445.39,20970,8.5,73214.3,-13.41,-14.69,-17.93,0,*6D
1489640446.65,20971,8.5,73212.0,-13.41,-14.69,-17.93,0,*6C
1489640447.89,20972,8.5,73216.0,-13.37,-14.65,-17.87,0,*67
1489640449.13,20973,8.44,73216.5,-13.37,-14.65,-17.87,0,*66
1489640450.39,20974,8.5,73222.5,-13.41,-14.69,-17.93,0,*69
1489640451.63,20975,8.5,73220.8,-13.41,-14.61,-17.83,0,*61
1489640452.88,20976,8.44,73216.8,-13.41,-14.61,-17.83,0,*62
1489640454.15,20977,8.44,73214.0,-13.41,-14.61,-17.93,0,*62
1489640455.4,20978,8.44,73202.3,-13.41,-14.69,-17.93,0,*65
1489640456.65,20979,8.5,73208.0,-13.37,-14.65,-17.87,0,*6C
1489640457.91,20980,8.5,73204.0,-13.41,-14.69,-17.97,0,*66
1489640459.17,20981,8.44,73196.5,-13.41,-14.69,-17.97,0,*67
1489640460.45,20982,8.44,73192.8,-13.41,-14.61,-17.97,0,*6C
1489640461.74,20983,8.44,73194.8,-13.37,-14.55,-17.93,0,*6F
1489640462.99,20984,8.44,73192.8,-13.41,-14.69,-17.93,0,*66
1489640464.29,20985,8.44,73194.5,-13.37,-14.55,-17.79,0,*6D
1489640465.55,20986,8.44,73198.5,-13.41,-14.69,-17.93,0,*64
1489640466.81,20987,8.44,73194.3,-13.41,-14.61,-17.93,0,*6D
1489640468.05,20988,8.44,73192.8,-13.37,-14.65,-17.87,0,*62
1489640469.31,20989,8.44,73192.3,-13.41,-14.69,-17.93,0,*6B
1489640470.55,20990,8.44,73194.0,-13.41,-14.69,-17.83,0,*62
1489640471.79,20991,8.44,73196.0,-13.37,-14.65,-17.87,0,*6A
1489640473.03,20992,8.44,73202.8,-13.37,-14.65,-17.87,0,*69
1489640474.28,20993,8.44,73212.5,-13.41,-14.61,-17.83,0,*69
1489640475.53,20994,8.5,73208.0,-13.41,-14.61,-17.83,0,*6E
1489640476.81,20995,8.44,73178.5,-13.41,-14.47,-17.83,0,*6B
1489640478.08,20996,8.44,73150.5,-13.37,-14.43,-17.87,0,*69
1489640479.38,20997,8.5,73176.3,-13.41,-14.55,-17.93,0,*6B
1489640480.67,20998,8.5,73176.5,-13.41,-14.55,-17.93,0,*64
1489640481.93,20999,8.44,73182.5,-13.41,-14.69,-17.93,0,*6A
1489640483.19,21000,8.44,73184.5,-13.37,-14.65,-17.93,0,*6F
1489640484.45,21001,8.44,73214.8,-13.41,-14.69,-17.97,0,*67
1489640485.72,21002,8.44,73220.3,-13.41,-14.61,-17.93,0,*68
1489640486.98,21003,8.44,73230.0,-13.41,-14.61,-17.93,0,*69
1489640488.22,21004,8.44,73230.3,-13.37,-14.65,-17.87,0,*6E
1489640489.5,21005,8.44,73240.0,-13.37,-14.55,-17.87,0,*6C
1489640490.77,21006,8.44,73234.0,-13.41,-14.55,-17.83,0,*6A
1489640492.06,21007,8.44,73212.0,-13.41,-14.47,-17.83,0,*68
1489640493.35,21008,8.44,73222.5,-13.41,-14.55,-17.93,0,*65
1489640494.63,21009,8.44,73184.5,-13.41,-14.47,-17.83,0,*66
1489640495.91,21010,8.44,73152.8,-13.37,-14.51,-17.87,0,*6C
1489640497.2,21011,8.44,73182.0,-13.41,-14.55,-17.93,0,*6D
1489640498.5,21012,8.44,73192.0,-13.41,-14.55,-17.93,0,*6E
1489640499.77,21013,8.44,73188.0,-13.37,-14.51,-17.87,0,*6F
1489640501.05,21014,8.44,73196.0,-13.37,-14.55,-17.87,0,*6C
1489640502.32,21015,8.44,73184.5,-13.37,-14.51,-17.87,0,*69
1489640503.59,21016,8.44,73168.5,-13.37,-14.55,-17.87,0,*6E
1489640504.87,21017,8.44,73164.8,-13.37,-14.51,-17.87,0,*6B
1489640506.16,21018,8.44,73184.8,-13.41,-14.47,-17.83,0,*66
1489640507.43,21019,8.44,73200.8,-13.37,-14.51,-17.87,0,*65
1489640508.73,21020,8.5,73208.0,-13.37,-14.51,-17.79,0,*6E
1489640510.02,21021,8.5,73214.5,-13.37,-14.43,-17.79,0,*6C
1489640511.29,21022,8.5,73200.0,-13.41,-14.43,-17.87,0,*6F
1489640512.57,21023,8.5,73198.5,-13.37,-14.51,-17.87,0,*6C
1489640513.86,21024,8.44,73196.3,-13.37,-14.43,-17.79,0,*69
1489640515.14,21025,8.5,73180.8,-13.37,-14.51,-17.87,0,*6A
1489640516.41,21026,8.5,73196.0,-13.37,-14.51,-17.87,0,*69
1489640517.69,21027,8.5,73188.8,-13.37,-14.55,-17.87,0,*6C
1489640518.96,21028,8.5,73192.3,-13.37,-14.55,-17.87,0,*63
1489640520.25,21029,8.5,73200.5,-13.37,-14.55,-17.93,0,*67
1489640521.54,21030,8.5,73220.0,-13.37,-14.55,-17.93,0,*6F
1489640522.81,21031,8.5,73226.3,-13.41,-14.61,-17.97,0,*6C
1489640524.1,21032,8.5,73232.5,-13.37,-14.55,-18.01,0,*69
1489640525.37,21033,8.5,73232.0,-13.37,-14.65,-18.01,0,*6B
1489640526.66,21034,8.5,73232.5,-13.37,-14.55,-17.93,0,*6B
1489640527.92,21035,8.44,73228.5,-13.37,-14.65,-17.93,0,*69
1489640529.21,21036,8.5,73234.3,-13.37,-14.55,-17.93,0,*69
1489640530.49,21037,8.5,73236.8,-13.37,-14.55,-17.93,0,*68
1489640531.79,21038,8.5,73234.8,-13.37,-14.51,-17.93,0,*63
1489640533.08,21039,8.5,73234.8,-13.37,-14.55,-17.93,0,*66
1489640534.37,21040,8.5,73236.3,-13.37,-14.55,-17.93,0,*68
1489640535.66,21041,8.44,73220.5,-13.37,-14.55,-17.93,0,*69
1489640536.95,21042,8.5,73210.0,-13.37,-14.51,-17.93,0,*6E
1489640538.25,21043,8.5,73200.3,-13.37,-14.51,-18.01,0,*6B
1489640539.52,21044,8.5,73206.3,-13.37,-14.55,-17.87,0,*69
1489640540.79,21045,8.44,73210.0,-13.37,-14.43,-17.87,0,*6F
1489640542.07,21046,8.5,73220.0,-13.37,-14.43,-17.87,0,*6C
1489640543.34,21047,8.5,73220.0,-13.37,-14.43,-17.87,0,*6D
1489640544.61,21048,8.5,73228.5,-13.37,-14.51,-17.87,0,*61
1489640545.89,21049,8.5,73232.8,-13.37,-14.51,-17.87,0,*60
1489640547.16,21050,8.5,73228.8,-13.37,-14.51,-17.87,0,*68
1489640548.46,21051,8.5,73230.0,-13.41,-14.55,-17.93,0,*69
1489640549.73,21052,8.5,73228.5,-13.37,-14.51,-17.87,0,*6A
1489640551.03,21053,8.5,73224.3,-13.41,-14.55,-17.93,0,*6B
1489640552.32,21054,8.5,73236.3,-13.37,-14.55,-17.93,0,*6D
1489640553.61,21055,8.5,73234.8,-13.37,-14.55,-17.93,0,*6C
1489640554.88,21056,8.44,73222.0,-13.41,-14.61,-17.97,0,*6D
1489640556.17,21057,8.44,73228.0,-13.37,-14.55,-18.01,0,*6A
1489640557.47,21058,8.5,73240.3,-13.37,-14.55,-18.01,0,*65
1489640558.76,21059,8.5,73246.0,-13.37,-14.55,-17.93,0,*60
1489640560.05,21060,8.44,73252.5,-13.37,-14.55,-17.93,0,*6A
1489640561.34,21061,8.5,73242.0,-13.37,-14.43,-17.93,0,*6C
1489640562.6,21062,8.5,73230.8,-13.37,-14.29,-17.79,0,*67
1489640563.85,21063,8.44,73224.5,-13.37,-14.37,-17.87,0,*68
1489640565.13,21064,8.5,73228.8,-13.37,-14.51,-17.87,0,*6F
1489640566.4,21065,8.5,73228.8,-13.37,-14.51,-17.87,0,*6E
1489640567.69,21066,8.5,73214.3,-13.37,-14.43,-17.93,0,*6B
1489640568.98,21067,8.5,73222.5,-13.37,-14.51,-17.93,0,*69
1489640570.28,21068,8.5,73212.0,-13.37,-14.51,-18.01,0,*62
1489640571.54,21069,8.44,73222.8,-13.37,-14.65,-18.01,0,*64
1489640572.78,21070,8.5,73226.8,-13.37,-14.65,-18.07,0,*6A
1489640574.02,21071,8.44,73236.5,-13.37,-14.65,-18.07,0,*6B
1489640575.26,21072,8.5,73244.0,-13.37,-14.65,-18.11,0,*6F
1489640576.56,21073,8.5,73184.0,-13.37,-14.55,-18.01,0,*6C
1489640577.85,21074,8.5,73182.0,-13.37,-14.55,-17.93,0,*6F
1489640579.14,21075,8.44,73190.3,-13.37,-14.43,-18.01,0,*6D
1489640580.43,21076,8.44,73198.5,-13.37,-14.51,-18.01,0,*6D
1489640581.73,21077,8.44,73198.0,-13.37,-14.51,-18.01,0,*6C
1489640582.97,21078,8.5,73210.5,-13.37,-14.65,-18.07,0,*62
1489640584.21,21079,8.5,73214.0,-13.37,-14.65,-18.07,0,*63
1489640585.5,21080,8.5,73194.8,-13.37,-14.55,-18.01,0,*60
1489640586.8,21081,8.5,73196.0,-13.37,-14.55,-18.01,0,*61
1489640588.04,21082,8.5,73214.8,-13.37,-14.65,-18.11,0,*60
1489640589.31,21083,8.44,73212.8,-13.37,-14.55,-18.07,0,*65
1489640590.55,21084,8.5,73216.3,-13.37,-14.65,-18.11,0,*66
1489640591.82,21085,8.5,73218.3,-13.37,-14.55,-18.11,0,*64
1489640593.06,21086,8.44,73206.5,-13.35,-14.61,-18.01,0,*63
1489640594.33,21087,8.5,73216.5,-13.37,-14.55,-18.07,0,*61
1489640595.61,21088,8.44,73222.3,-13.37,-14.55,-18.11,0,*69
1489640596.85,21089,8.44,73216.3,-13.37,-14.65,-18.11,0,*6B
1489640598.09,21090,8.5,73220.0,-13.37,-14.65,-18.11,0,*63
1489640599.33,21091,8.5,73216.0,-13.37,-14.65,-18.11,0,*62
1489640600.57,21092,8.5,73226.3,-13.37,-14.65,-18.11,0,*61
1489640601.81,21093,8.5,73228.3,-13.37,-14.69,-18.11,0,*6C
1489640603.05,21094,8.5,73224.3,-13.37,-14.65,-18.07,0,*60
1489640604.32,21095,8.5,73184.5,-13.37,-14.55,-18.11,0,*65
1489640605.59,21096,8.44,73206.5,-13.37,-14.55,-18.11,0,*66
1489640606.83,21097,8.5,73210.8,-13.37,-14.65,-18.07,0,*63
1489640608.11,21098,8.5,73208.8,-13.37,-14.55,-18.11,0,*68
1489640609.35,21099,8.5,73238.0,-13.37,-14.65,-18.11,0,*6A
1489640610.62,21100,8.5,73242.5,-13.37,-14.55,-18.11,0,*68
1489640611.89,21101,8.5,73242.5,-13.37,-14.37,-18.01,0,*6C
1489640613.11,21102,8.5,73250.5,-13.35,-14.33,-17.87,0,*68
1489640614.36,21103,8.5,73238.3,-13.37,-14.37,-17.87,0,*6F
1489640615.59,21104,8.5,73158.0,-13.35,-14.15,-17.69,0,*6A
1489640616.85,21105,8.5,73116.5,-13.37,-14.29,-17.93,0,*63
1489640618.1,21106,8.5,73118.8,-13.35,-14.47,-17.87,0,*6F
1489640619.36,21107,8.5,73148.8,-13.35,-14.47,-18.07,0,*69
1489640620.63,21108,8.44,73136.3,-13.37,-14.55,-18.07,0,*67
1489640621.87,21109,8.5,73174.8,-13.35,-14.61,-18.01,0,*65
1489640623.11,21110,8.5,73204.3,-13.35,-14.51,-18.17,0,*69
1489640624.39,21111,8.5,73176.8,-13.35,-14.47,-18.01,0,*68
1489640625.64,21112,8.5,73158.3,-13.35,-14.51,-18.07,0,*6A
1489640626.85,21113,8.44,73170.8,-13.35,-14.61,-18.17,0,*69
1489640628.06,21114,8.5,73186.0,-13.35,-14.61,-18.17,0,*6E
1489640629.27,21115,8.44,73206.5,-13.35,-14.61,-18.17,0,*6F
1489640630.52,21116,8.5,73194.3,-13.35,-14.51,-18.07,0,*6E
1489640631.77,21117,8.5,73192.3,-13.35,-14.51,-18.07,0,*6F
1489640633.02,21118,8.5,73212.0,-13.35,-14.51,-18.17,0,*61
1489640634.29,21119,8.5,73184.5,-13.37,-14.55,-18.11,0,*60
1489640635.57,21120,8.5,73182.8,-13.35,-14.47,-18.31,0,*69
1489640636.82,21121,8.5,73186.3,-13.35,-14.51,-18.45,0,*6C
1489640638.09,21122,8.44,73192.8,-13.37,-14.55,-18.49,0,*65
1489640639.3,21123,8.44,73196.0,-13.35,-14.61,-18.49,0,*61
1489640640.51,21124,8.5,73194.3,-13.35,-14.61,-18.49,0,*66
1489640641.73,21125,8.44,73186.8,-13.35,-14.65,-18.65,0,*6D
1489640642.96,21126,8.5,73176.5,-13.35,-14.65,-18.59,0,*61
1489640644.19,21127,8.5,73178.5,-13.33,-14.65,-18.65,0,*69
1489640645.4,21128,8.5,73182.3,-13.35,-14.69,-18.65,0,*6C
1489640646.62,21129,8.5,73186.0,-13.35,-14.65,-18.69,0,*6D
1489640647.82,21130,8.44,73174.5,-13.35,-14.69,-18.65,0,*65
1489640649.04,21131,8.5,73190.3,-13.35,-14.65,-18.65,0,*68
1489640650.27,21132,8.5,73196.8,-13.37,-14.69,-18.65,0,*65
1489640651.48,21133,8.5,73192.3,-13.35,-14.65,-18.65,0,*6A
1489640652.72,21134,8.5,73186.3,-13.35,-14.75,-18.65,0,*6C
1489640653.93,21135,8.44,73182.8,-13.35,-14.69,-18.69,0,*6C
1489640655.19,21136,8.5,73168.3,-13.37,-14.79,-18.69,0,*6C
1489640656.42,21137,8.5,73180.0,-13.37,-14.69,-18.69,0,*6C
1489640657.66,21138,8.5,73186.0,-13.35,-14.75,-18.65,0,*60
1489640658.9,21139,8.5,73202.0,-13.35,-14.75,-18.65,0,*61
1489640660.16,21140,8.5,73194.5,-13.37,-14.79,-18.69,0,*6D
1489640661.43,21141,8.5,73194.0,-13.37,-14.79,-18.69,0,*6C
1489640662.64,21142,8.5,73190.3,-13.35,-14.65,-18.69,0,*60
1489640663.87,21143,8.5,73192.0,-13.37,-14.69,-18.69,0,*6F
1489640665.14,21144,8.5,73218.3,-13.37,-14.55,-18.65,0,*6B
1489640666.4,21145,8.5,73218.0,-13.37,-14.65,-18.55,0,*6A
1489640667.63,21146,8.5,73200.0,-13.37,-14.65,-18.65,0,*6A
1489640668.92,21147,8.44,73200.5,-13.37,-14.79,-18.55,0,*65
1489640670.13,21148,8.44,73208.0,-13.35,-14.65,-18.65,0,*66
1489640671.36,21149,8.44,73212.0,-13.37,-14.69,-18.69,0,*65
1489640672.63,21150,8.5,73216.3,-13.37,-14.79,-18.69,0,*6C
1489640673.86,21151,8.44,73218.5,-13.37,-14.69,-18.69,0,*6C
1489640675.1,21152,8.5,73220.8,-13.37,-14.65,-18.69,0,*63
1489640676.31,21153,8.44,73208.5,-13.35,-14.61,-18.65,0,*68
1489640677.53,21154,8.44,73204.0,-13.35,-14.61,-18.65,0,*6F
1489640678.76,21155,8.5,73218.8,-13.37,-14.65,-18.65,0,*68
1489640679.98,21156,8.44,73210.8,-13.35,-14.61,-18.65,0,*6D
1489640681.21,21157,8.44,73208.0,-13.37,-14.65,-18.65,0,*6A
1489640682.44,21158,8.44,73194.5,-13.35,-14.61,-18.59,0,*6C
1489640683.66,21159,8.44,73204.3,-13.35,-14.61,-18.65,0,*62
1489640684.89,21160,8.5,73214.0,-13.37,-14.69,-18.69,0,*6E
1489640686.12,21161,8.5,73218.3,-13.37,-14.69,-18.69,0,*6F
1489640687.34,21162,8.5,73204.5,-13.35,-14.61,-18.65,0,*6A
1489640688.58,21163,8.44,73218.0,-13.35,-14.79,-18.65,0,*62
1489640689.84,21164,8.44,73230.5,-13.37,-14.79,-18.69,0,*6B
1489640691.07,21165,8.44,73210.5,-13.37,-14.69,-18.69,0,*6B
1489640692.34,21166,8.44,73214.3,-13.37,-14.79,-18.69,0,*69
1489640693.59,21167,8.44,73202.3,-13.37,-14.79,-18.79,0,*69
1489640694.83,21168,8.44,73202.8,-13.35,-14.75,-18.73,0,*62
1489640696.07,21169,8.5,73200.8,-13.35,-14.75,-18.73,0,*63
1489640697.3,21170,8.44,73198.3,-13.37,-14.69,-18.83,0,*6B
1489640698.56,21171,8.44,73206.8,-13.37,-14.79,-18.79,0,*6E
1489640699.79,21172,8.44,73214.5,-13.35,-14.75,-18.79,0,*63
1489640701.05,21173,8.5,73228.8,-13.37,-14.79,-18.79,0,*6C
1489640702.25,21174,8.5,73234.3,-13.35,-14.69,-18.83,0,*6D
1489640703.48,21175,8.44,73230.5,-13.37,-14.69,-18.79,0,*6B
1489640704.71,21176,8.44,73216.5,-13.37,-14.69,-18.79,0,*68
1489640705.92,21177,8.44,73154.8,-13.35,-14.65,-18.73,0,*6D
1489640707.18,21178,8.44,73148.5,-13.37,-14.79,-18.79,0,*67
1489640708.4,21179,8.5,73198.8,-13.37,-14.69,-18.79,0,*67
1489640709.63,21180,8.44,73184.5,-13.37,-14.65,-18.79,0,*6D
1489640710.86,21181,8.44,73222.5,-13.37,-14.69,-18.79,0,*60
1489640712.12,21182,8.44,73214.5,-13.37,-14.79,-18.79,0,*62
1489640713.36,21183,8.44,73176.5,-13.35,-14.75,-18.73,0,*67
1489640714.61,21184,8.44,73170.8,-13.37,-14.79,-18.79,0,*64
1489640715.84,21185,8.44,73178.3,-13.37,-14.69,-18.79,0,*64
1489640717.08,21186,8.44,73202.3,-13.37,-14.61,-18.73,0,*65
1489640718.31,21187,8.44,73174.5,-13.37,-14.65,-18.79,0,*6A
1489640719.52,21188,8.44,73188.0,-13.35,-14.61,-18.79,0,*63
1489640720.78,21189,8.44,73184.0,-13.37,-14.79,-18.79,0,*69
1489640722.01,21190,8.44,73192.3,-13.37,-14.65,-18.69,0,*6D
1489640723.25,21191,8.44,73196.5,-13.37,-14.65,-18.69,0,*6C
1489640724.48,21192,8.44,73206.0,-13.37,-14.69,-18.69,0,*63
1489640725.72,21193,8.44,73214.5,-13.37,-14.69,-18.69,0,*62
1489640726.95,21194,8.44,73220.8,-13.37,-14.69,-18.69,0,*65
1489640728.18,21195,8.44,73218.0,-13.37,-14.69,-18.69,0,*64
1489640729.44,21196,8.44,73212.5,-13.37,-14.79,-18.69,0,*66
1489640730.68,21197,8.5,73216.5,-13.37,-14.69,-18.69,0,*66
1489640731.9,21198,8.44,73218.8,-13.37,-14.69,-18.79,0,*68
1489640733.13,21199,8.44,73214.5,-13.37,-14.69,-18.79,0,*69
1489640734.36,21200,8.5,73218.8,-13.37,-14.69,-18.69,0,*6B
1489640735.59,21201,8.44,73218.3,-13.37,-14.69,-18.69,0,*6A
1489640736.82,21202,8.44,73226.8,-13.37,-14.69,-18.69,0,*69
1489640738.09,21203,8.44,73222.0,-13.37,-14.55,-18.65,0,*6B
1489640739.33,21204,8.44,73230.0,-13.37,-14.65,-18.69,0,*63
1489640740.6,21205,8.44,73224.5,-13.37,-14.55,-18.65,0,*6D
1489640741.86,21206,8.44,73224.8,-13.37,-14.55,-18.69,0,*62
1489640743.11,21207,8.44,73222.3,-13.35,-14.61,-18.35,0,*6F
1489640744.36,21208,8.44,73212.3,-13.35,-14.37,-18.31,0,*67
1489640745.65,21209,8.44,73206.8,-13.37,-14.51,-18.35,0,*60
1489640746.92,21210,8.5,73224.5,-13.37,-14.55,-18.41,0,*6F
1489640748.18,21211,8.5,73196.5,-13.37,-14.55,-18.41,0,*6E
1489640749.46,21212,8.44,73182.0,-13.35,-14.51,-18.31,0,*6C
1489640750.73,21213,8.44,73196.0,-13.35,-14.51,-18.35,0,*69
1489640752.0,21214,8.44,73192.5,-13.37,-14.55,-18.41,0,*6B
1489640753.23,21215,8.44,73200.3,-13.37,-14.65,-18.41,0,*69
1489640754.5,21216,8.44,73198.8,-13.37,-14.55,-18.41,0,*69
1489640755.71,21217,8.44,73194.5,-13.35,-14.61,-18.45,0,*69
1489640756.98,21218,8.44,73188.3,-13.37,-14.65,-18.35,0,*67
1489640758.27,21219,8.44,73192.5,-13.37,-14.55,-18.35,0,*65
1489640759.51,21220,8.44,73192.8,-13.35,-14.61,-18.35,0,*6A
1489640760.81,21221,8.44,73208.3,-13.37,-14.55,-18.35,0,*6E
1489640762.11,21222,8.44,73208.8,-13.37,-14.55,-18.31,0,*69
1489640763.35,21223,8.44,73206.0,-13.35,-14.61,-18.35,0,*69
1489640764.61,21224,8.44,73202.8,-13.37,-14.55,-18.41,0,*68
1489640765.89,21225,8.5,73206.3,-13.35,-14.51,-18.35,0,*6C
1489640767.13,21226,8.44,73208.8,-13.35,-14.51,-18.45,0,*68
1489640768.4,21227,8.44,73210.0,-13.37,-14.55,-18.49,0,*63
1489640769.61,21228,8.44,73216.5,-13.35,-14.61,-18.49,0,*69
1489640770.88,21229,8.44,73224.3,-13.37,-14.55,-18.49,0,*6D
1489640772.09,21230,8.44,73218.0,-13.35,-14.65,-18.49,0,*64
1489640773.33,21231,8.44,73224.8,-13.37,-14.65,-18.49,0,*67
1489640774.62,21232,8.44,73228.8,-13.37,-14.55,-18.55,0,*6A
1489640775.83,21233,8.44,73232.0,-13.35,-14.61,-18.49,0,*63
1489640777.07,21234,8.44,73236.3,-13.37,-14.65,-18.49,0,*62
1489640778.28,21235,8.44,73238.8,-13.35,-14.61,-18.49,0,*65
1489640779.55,21236,8.44,73240.8,-13.35,-14.51,-18.59,0,*64
1489640780.76,21237,8.44,73240.8,-13.35,-14.65,-18.49,0,*63
1489640782.01,21238,8.44,73228.8,-13.37,-14.69,-18.55,0,*6F
1489640783.24,21239,8.44,73232.3,-13.35,-14.69,-18.55,0,*6C
1489640784.47,21240,8.44,73236.3,-13.37,-14.69,-18.49,0,*6D
1489640785.69,21241,8.44,73238.3,-13.35,-14.65,-18.49,0,*62
1489640786.92,21242,8.44,73234.0,-13.37,-14.69,-18.49,0,*6F
1489640788.17,21243,8.44,73240.5,-13.37,-14.69,-18.55,0,*63
1489640789.43,21244,8.44,73240.8,-13.37,-14.69,-18.55,0,*64
1489640790.69,21245,8.44,73246.5,-13.37,-14.79,-18.65,0,*67
1489640791.92,21246,8.44,73240.3,-13.37,-14.69,-18.69,0,*69
1489640793.13,21247,8.44,73238.5,-13.35,-14.65,-18.65,0,*6A
1489640794.37,21248,8.44,73232.0,-13.35,-14.75,-18.65,0,*64
1489640795.6,21249,8.44,73224.5,-13.37,-14.69,-18.65,0,*6A
1489640796.81,21250,8.44,73228.3,-13.35,-14.69,-18.69,0,*6C
1489640798.04,21251,8.44,73240.5,-13.37,-14.69,-18.65,0,*63
1489640799.31,21252,8.5,73244.8,-13.37,-14.79,-18.69,0,*6D
1489640800.54,21253,8.44,73238.3,-13.37,-14.69,-18.69,0,*6D
1489640801.75,21254,8.44,73220.0,-13.35,-14.65,-18.49,0,*66
1489640802.97,21255,8.44,73186.3,-13.35,-14.61,-18.49,0,*63
1489640804.19,21256,8.44,73174.0,-13.35,-14.65,-18.59,0,*65
1489640805.42,21257,8.44,73224.3,-13.35,-14.65,-18.59,0,*64
1489640806.71,21258,8.44,73210.8,-13.37,-14.79,-18.55,0,*68
1489640807.94,21259,8.44,73224.8,-13.37,-14.69,-18.49,0,*65
1489640809.15,21260,8.44,73240.3,-13.35,-14.65,-18.49,0,*61
1489640810.39,21261,8.44,73234.5,-13.37,-14.65,-18.65,0,*6C
1489640811.62,21262,8.44,73184.5,-13.37,-14.69,-18.65,0,*63
1489640812.86,21263,8.44,73138.0,-13.35,-14.79,-18.65,0,*61
1489640814.09,21264,8.44,73142.0,-13.35,-14.65,-18.59,0,*64
1489640815.32,21265,8.44,73218.0,-13.37,-14.65,-18.65,0,*68
1489640816.57,21266,8.44,73204.3,-13.35,-14.51,-18.49,0,*60
1489640817.82,21267,8.44,73244.5,-13.37,-14.69,-18.55,0,*65
1489640819.06,21268,8.44,73242.5,-13.37,-14.65,-18.65,0,*65
1489640820.29,21269,8.44,73240.8,-13.35,-14.61,-18.59,0,*6D
1489640821.57,21270,8.44,73232.5,-13.33,-14.51,-18.45,0,*6D
1489640822.8,21271,8.44,73242.3,-13.37,-14.65,-18.49,0,*63
1489640824.09,21272,8.44,73256.8,-13.37,-14.55,-18.55,0,*6E
1489640825.31,21273,8.44,73226.3,-13.35,-14.33,-18.07,0,*6A
1489640826.56,21274,8.44,73204.8,-13.35,-14.19,-18.01,0,*63
1489640827.78,21275,8.44,73182.8,-13.35,-14.23,-18.17,0,*6C
1489640829.02,21276,8.44,73176.8,-13.35,-14.37,-18.35,0,*6A
1489640830.3,21277,8.44,73224.0,-13.33,-14.47,-18.45,0,*6D
1489640831.58,21278,8.44,73180.3,-13.33,-14.47,-18.45,0,*62
1489640832.85,21279,8.44,73140.8,-13.33,-14.33,-18.35,0,*67
1489640834.12,21280,8.44,73112.5,-13.33,-14.33,-18.35,0,*61
1489640835.42,21281,8.44,73170.5,-13.33,-14.47,-18.35,0,*63
1489640836.7,21282,8.44,73192.5,-13.35,-14.47,-18.35,0,*66
1489640837.95,21283,8.44,73202.3,-13.35,-14.37,-18.31,0,*64
1489640839.2,21284,8.5,73192.3,-13.35,-14.37,-18.35,0,*67
1489640840.47,21285,8.44,73198.8,-13.33,-14.37,-18.35,0,*60
1489640841.77,21286,8.44,73212.0,-13.29,-14.43,-18.31,0,*6F
1489640843.07,21287,8.44,73212.0,-13.33,-14.47,-18.35,0,*65
1489640844.35,21288,8.44,73220.8,-13.33,-14.47,-18.45,0,*6D
1489640845.63,21289,8.44,73210.5,-13.33,-14.47,-18.49,0,*60
1489640846.9,21290,8.44,73208.8,-13.33,-14.47,-18.45,0,*64
1489640848.18,21291,8.44,73202.8,-13.33,-14.47,-18.45,0,*65
1489640849.46,21292,8.44,73192.5,-13.33,-14.47,-18.45,0,*66
1489640850.7,21293,8.44,73180.8,-13.33,-14.37,-18.45,0,*60
1489640852.01,21294,8.44,73170.8,-13.33,-14.47,-18.35,0,*67
1489640853.28,21295,8.44,73170.8,-13.33,-14.47,-18.45,0,*61
1489640854.56,21296,8.44,73176.0,-13.33,-14.37,-18.35,0,*62
1489640855.83,21297,8.44,73178.3,-13.33,-14.51,-18.45,0,*64
1489640857.11,21298,8.44,73192.0,-13.33,-14.47,-18.49,0,*60
1489640858.38,21299,8.44,73198.3,-13.29,-14.43,-18.45,0,*62
1489640859.65,21300,8.44,73192.0,-13.29,-14.47,-18.41,0,*63
1489640860.92,21301,8.44,73194.8,-13.33,-14.51,-18.45,0,*6A
1489640862.16,21302,8.44,73196.3,-13.33,-14.61,-18.49,0,*66
1489640863.43,21303,8.44,73202.5,-13.33,-14.51,-18.49,0,*64
1489640864.69,21304,8.44,73194.5,-13.33,-14.61,-18.59,0,*61
1489640865.97,21305,8.44,73218.0,-13.33,-14.51,-18.45,0,*6E
1489640867.23,21306,8.44,73220.5,-13.29,-14.43,-18.45,0,*65
1489640868.48,21307,8.44,73208.8,-13.33,-14.37,-18.45,0,*6C
1489640869.75,21308,8.44,73218.8,-13.29,-14.43,-18.45,0,*6B
1489640871.04,21309,8.44,73220.8,-13.33,-14.51,-18.59,0,*6F
1489640872.31,21310,8.44,73202.5,-13.29,-14.47,-18.49,0,*6A
1489640873.6,21311,8.5,73196.3,-13.29,-14.55,-18.59,0,*69
1489640874.84,21312,8.44,73170.5,-13.33,-14.61,-18.65,0,*69
1489640876.1,21313,8.44,73190.8,-13.29,-14.61,-18.55,0,*60
1489640877.38,21314,8.44,73192.0,-13.29,-14.55,-18.59,0,*6C
1489640878.67,21315,8.44,73190.3,-13.29,-14.47,-18.59,0,*6E
1489640879.97,21316,8.44,73196.5,-13.29,-14.47,-18.59,0,*6D
1489640881.22,21317,8.44,73198.8,-13.33,-14.61,-18.59,0,*63
1489640882.51,21318,8.44,73188.3,-13.29,-14.55,-18.59,0,*60
1489640883.77,21319,8.44,73190.8,-13.33,-14.61,-18.59,0,*6D
1489640885.04,21320,8.44,73182.5,-13.33,-14.51,-18.65,0,*6B
1489640886.31,21321,8.44,73192.8,-13.29,-14.47,-18.45,0,*64
1489640887.59,21322,8.44,73188.8,-13.33,-14.47,-18.49,0,*60
1489640888.86,21323,8.44,73194.3,-13.29,-14.43,-18.45,0,*62
1489640890.14,21324,8.44,73200.0,-13.33,-14.47,-18.45,0,*6A
1489640891.41,21325,8.44,73206.0,-13.29,-14.47,-18.45,0,*60
1489640892.68,21326,8.44,73214.0,-13.29,-14.47,-18.45,0,*63
1489640893.96,21327,8.44,73218.5,-13.29,-14.47,-18.49,0,*6E
1489640895.23,21328,8.44,73212.8,-13.29,-14.47,-18.45,0,*6D
1489640896.53,21329,8.44,73220.0,-13.29,-14.47,-18.55,0,*6D
1489640897.82,21330,8.44,73220.0,-13.29,-14.55,-18.55,0,*66
1489640899.11,21331,8.44,73224.3,-13.29,-14.55,-18.55,0,*67
1489640900.4,21332,8.44,73220.0,-13.29,-14.55,-18.55,0,*64
1489640901.67,21333,8.44,73220.5,-13.27,-14.55,-18.59,0,*67
1489640902.94,21334,8.44,73218.5,-13.33,-14.51,-18.65,0,*6E
1489640904.23,21335,8.44,73224.8,-13.29,-14.55,-18.59,0,*6F
1489640905.51,21336,8.44,73226.3,-13.29,-14.55,-18.59,0,*6C